﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
6;0;2;2:24.431;0;B;46.943;0;28.916;0;1:08.572;0;110.4;5:08.295;16:35;0:46.943;0:28.916;1:08.572;;Luciano BACHETA;0:00:37.690;;;OREGON TEAM;;
6;0;3;1:50.371;0;;44.646;0;28.514;0;37.211;0;144.4;6:58.666;16:36;0:44.646;0:28.514;0:37.211;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;4;1:45.516;0;;40.323;0;28.634;0;36.559;0;151.1;8:44.182;16:38;0:40.323;0:28.634;0:36.559;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;5;1:45.069;0;;40.114;0;28.305;0;36.650;0;151.7;10:29.251;16:40;0:40.114;0:28.305;0:36.650;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;6;4:25.898;0;B;40.108;0;28.573;0;3:17.217;0;60.0;14:55.149;16:44;0:40.108;0:28.573;3:17.217;;Luciano BACHETA;0:02:46.789;;;OREGON TEAM;;
6;0;7;1:47.920;0;;43.176;0;28.136;0;36.608;0;147.7;16:43.069;16:46;0:43.176;0:28.136;0:36.608;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;8;1:43.381;0;;39.202;0;27.807;0;36.372;0;154.2;18:26.450;16:48;0:39.202;0:27.807;0:36.372;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;9;1:47.526;0;;40.539;0;30.323;0;36.664;0;148.3;20:13.976;16:50;0:40.539;0:30.323;0:36.664;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;10;1:43.666;0;;39.375;0;27.881;0;36.410;0;153.8;21:57.642;16:51;0:39.375;0:27.881;0:36.410;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;11;6:34.035;0;B;40.295;0;28.723;0;5:25.017;0;40.5;28:31.677;16:58;0:40.295;0:28.723;5:25.017;;Luciano BACHETA;0:04:54.819;;;OREGON TEAM;;
6;0;12;1:48.006;0;;43.819;0;27.958;0;36.229;1;147.6;30:19.683;17:00;0:43.819;0:27.958;0:36.229;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;13;1:43.632;0;;39.148;0;27.846;0;36.638;0;153.8;32:03.315;17:02;0:39.148;0:27.846;0:36.638;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;14;1:43.624;0;;39.435;0;27.857;0;36.332;0;153.8;33:46.939;17:03;0:39.435;0:27.857;0:36.332;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;15;3:48.034;0;B;39.447;0;29.702;0;2:38.885;0;69.9;37:34.973;17:07;0:39.447;0:29.702;2:38.885;;Luciano BACHETA;0:02:05.979;;;OREGON TEAM;;
6;0;16;1:47.992;0;;43.000;0;28.355;0;36.637;0;147.6;39:22.965;17:09;0:43.000;0:28.355;0:36.637;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;17;1:43.585;0;;39.405;0;27.788;2;36.392;0;153.9;41:06.550;17:11;0:39.405;0:27.788;0:36.392;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;18;1:43.463;0;;39.098;1;27.982;0;36.383;0;154.1;42:50.013;17:12;0:39.098;0:27.982;0:36.383;;Luciano BACHETA;;;;OREGON TEAM;;
6;0;19;4:43.990;0;B;45.774;0;34.819;0;3:23.397;0;56.1;47:34.003;17:17;0:45.774;0:34.819;3:23.397;;Luciano BACHETA;0:02:52.470;;;OREGON TEAM;;
6;1;20;1:50.939;0;;44.843;0;29.104;0;36.992;0;143.7;49:24.942;17:19;0:44.843;0:29.104;0:36.992;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;21;1:45.872;0;;40.167;0;28.711;0;36.994;0;150.6;51:10.814;17:21;0:40.167;0:28.711;0:36.994;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;22;1:45.291;0;;39.850;0;28.496;0;36.945;0;151.4;52:56.105;17:22;0:39.850;0:28.496;0:36.945;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;23;1:45.187;0;;39.787;0;28.538;0;36.862;0;151.5;54:41.292;17:24;0:39.787;0:28.538;0:36.862;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;24;1:44.395;0;;39.659;0;28.299;0;36.437;0;152.7;56:25.687;17:26;0:39.659;0:28.299;0:36.437;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;25;1:44.613;0;;39.763;0;28.396;0;36.454;0;152.4;58:10.300;17:28;0:39.763;0:28.396;0:36.454;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;26;6:53.982;0;B;39.517;0;28.569;0;5:45.896;0;38.5;1:05:04.282;17:35;0:39.517;0:28.569;5:45.896;;Niccolò NALIO;0:05:14.702;;;OREGON TEAM;;
6;1;27;1:46.630;0;;42.293;0;28.011;0;36.326;0;149.5;1:06:50.912;17:36;0:42.293;0:28.011;0:36.326;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;28;1:43.546;0;;39.235;0;28.167;0;36.144;0;153.9;1:08:34.458;17:38;0:39.235;0:28.167;0:36.144;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;29;1:43.386;0;;39.385;0;27.842;0;36.159;0;154.2;1:10:17.844;17:40;0:39.385;0:27.842;0:36.159;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;30;1:42.950;2;;39.028;0;27.843;0;36.079;0;154.8;1:12:00.794;17:42;0:39.028;0:27.843;0:36.079;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;31;1:43.159;0;;39.399;0;27.903;0;35.857;2;154.5;1:13:43.953;17:43;0:39.399;0:27.903;0:35.857;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;32;5:50.259;0;B;38.872;2;27.817;1;4:43.570;0;45.5;1:19:34.212;17:49;0:38.872;0:27.817;4:43.570;;Niccolò NALIO;0:04:14.135;;;OREGON TEAM;;
6;1;33;1:46.315;0;;41.642;0;27.945;0;36.728;0;149.9;1:21:20.527;17:51;0:41.642;0:27.945;0:36.728;;Niccolò NALIO;;;;OREGON TEAM;;
6;1;34;1:44.024;0;;39.563;0;27.954;0;36.507;0;153.2;1:23:04.551;17:53;0:39.563;0:27.954;0:36.507;;Niccolò NALIO;;;;OREGON TEAM;;
7;0;1;4:01.225;0;B;2:06.563;0;30.729;0;1:23.933;0;66.1;4:01.225;16:34;2:06.563;0:30.729;1:23.933;;Alan HELLMEISTER;0:00:51.756;;;OREGON TEAM;;
7;0;2;1:57.257;0;;50.580;0;29.447;0;37.230;0;135.9;5:58.482;16:35;0:50.580;0:29.447;0:37.230;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;3;1:44.667;0;;39.932;0;28.254;0;36.481;0;152.3;7:43.149;16:37;0:39.932;0:28.254;0:36.481;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;4;1:44.895;0;;39.882;0;28.378;0;36.635;0;152.0;9:28.044;16:39;0:39.882;0:28.378;0:36.635;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;5;1:44.249;0;;39.783;0;28.162;0;36.304;0;152.9;11:12.293;16:41;0:39.783;0:28.162;0:36.304;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;6;1:44.438;0;;39.727;0;28.217;0;36.494;0;152.6;12:56.731;16:42;0:39.727;0:28.217;0:36.494;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;7;6:00.452;0;B;45.632;0;34.273;0;4:40.547;0;44.2;18:57.183;16:48;0:45.632;0:34.273;4:40.547;;Alan HELLMEISTER;0:04:05.730;;;OREGON TEAM;;
7;0;8;2:06.427;0;;57.736;0;31.231;0;37.460;0;126.1;21:03.610;16:51;0:57.736;0:31.231;0:37.460;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;9;1:44.664;0;;39.927;0;28.240;0;36.497;0;152.3;22:48.274;16:52;0:39.927;0:28.240;0:36.497;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;10;1:44.511;0;;39.658;0;28.559;0;36.294;2;152.5;24:32.785;16:54;0:39.658;0:28.559;0:36.294;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;11;7:10.187;0;B;44.157;0;35.017;0;5:51.013;0;37.1;31:42.972;17:01;0:44.157;0:35.017;5:51.013;;Alan HELLMEISTER;0:05:17.833;;;OREGON TEAM;;
7;0;12;1:56.852;0;;48.466;0;30.682;0;37.704;0;136.4;33:39.824;17:03;0:48.466;0:30.682;0:37.704;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;13;1:44.269;0;;39.750;0;28.121;0;36.398;0;152.9;35:24.093;17:05;0:39.750;0:28.121;0:36.398;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;14;1:43.900;2;;39.441;2;28.105;0;36.354;0;153.4;37:07.993;17:07;0:39.441;0:28.105;0:36.354;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;15;1:44.150;0;;39.614;0;28.171;0;36.365;0;153.1;38:52.143;17:08;0:39.614;0:28.171;0:36.365;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;16;1:44.089;0;;39.541;0;28.037;2;36.511;0;153.1;40:36.232;17:10;0:39.541;0:28.037;0:36.511;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;17;6:21.247;0;B;46.366;0;34.419;0;5:00.462;0;41.8;46:57.479;17:16;0:46.366;0:34.419;5:00.462;;Alan HELLMEISTER;0:04:27.550;;;OREGON TEAM;;
7;1;18;1:59.342;0;;49.238;0;30.453;0;39.651;0;133.6;48:56.821;17:18;0:49.238;0:30.453;0:39.651;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;19;1:48.948;0;;41.504;0;29.018;0;38.426;0;146.3;50:45.769;17:20;0:41.504;0:29.018;0:38.426;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;20;1:49.072;0;;41.325;0;29.297;0;38.450;0;146.1;52:34.841;17:22;0:41.325;0:29.297;0:38.450;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;21;1:48.434;0;;41.333;0;28.778;1;38.323;0;147.0;54:23.275;17:24;0:41.333;0:28.778;0:38.323;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;22;1:51.356;0;;43.294;0;30.247;0;37.815;0;143.2;56:14.631;17:26;0:43.294;0:30.247;0:37.815;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;23;1:47.922;0;;41.093;0;28.842;0;37.987;0;147.7;58:02.553;17:28;0:41.093;0:28.842;0:37.987;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;24;1:48.098;0;;41.110;0;29.354;0;37.634;0;147.5;59:50.651;17:29;0:41.110;0:29.354;0:37.634;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;25;1:49.125;0;;41.158;0;30.274;0;37.693;0;146.1;1:01:39.776;17:31;0:41.158;0:30.274;0:37.693;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;26;1:48.303;0;;41.303;0;29.338;0;37.662;0;147.2;1:03:28.079;17:33;0:41.303;0:29.338;0:37.662;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;27;1:48.334;0;;41.126;0;29.488;0;37.720;0;147.1;1:05:16.413;17:35;0:41.126;0:29.488;0:37.720;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;28;1:49.840;0;;42.051;0;29.741;0;38.048;0;145.1;1:07:06.253;17:37;0:42.051;0:29.741;0:38.048;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;29;1:49.912;0;;41.591;0;29.505;0;38.816;0;145.0;1:08:56.165;17:38;0:41.591;0:29.505;0:38.816;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;30;4:34.939;0;B;42.646;0;30.326;0;3:21.967;0;58.0;1:13:31.104;17:43;0:42.646;0:30.326;3:21.967;;Adalberto BAPTISTA;0:02:45.841;;;OREGON TEAM;;
7;1;31;2:00.705;0;;50.768;0;31.523;0;38.414;0;132.1;1:15:31.809;17:45;0:50.768;0:31.523;0:38.414;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;32;1:47.846;0;;41.030;1;29.259;0;37.557;0;147.8;1:17:19.655;17:47;0:41.030;0:29.259;0:37.557;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;33;1:49.116;0;;41.858;0;29.216;0;38.042;0;146.1;1:19:08.771;17:49;0:41.858;0:29.216;0:38.042;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;34;1:49.502;0;;41.219;0;30.412;0;37.871;0;145.6;1:20:58.273;17:50;0:41.219;0:30.412;0:37.871;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;35;1:47.797;0;;41.037;0;29.281;0;37.479;1;147.9;1:22:46.070;17:52;0:41.037;0:29.281;0:37.479;;Adalberto BAPTISTA;;;;OREGON TEAM;;
8;0;1;12:11.691;0;;11:03.982;0;30.368;0;37.341;0;21.8;12:11.691;16:42;11:03.982;0:30.368;0:37.341;;David FUMANELLI;0:10:11.188;;;OREGON TEAM;;
8;0;2;1:45.353;0;;40.312;0;28.254;0;36.787;0;151.3;13:57.044;16:43;0:40.312;0:28.254;0:36.787;;David FUMANELLI;;;;OREGON TEAM;;
8;0;3;1:43.679;0;;39.395;0;27.878;0;36.406;0;153.8;15:40.723;16:45;0:39.395;0:27.878;0:36.406;;David FUMANELLI;;;;OREGON TEAM;;
8;0;4;1:43.986;0;;39.410;0;27.978;0;36.598;0;153.3;17:24.709;16:47;0:39.410;0:27.978;0:36.598;;David FUMANELLI;;;;OREGON TEAM;;
8;0;5;1:44.325;0;;39.521;0;28.015;0;36.789;0;152.8;19:09.034;16:49;0:39.521;0:28.015;0:36.789;;David FUMANELLI;;;;OREGON TEAM;;
8;0;6;1:48.182;0;;41.907;0;29.432;0;36.843;0;147.4;20:57.216;16:50;0:41.907;0:29.432;0:36.843;;David FUMANELLI;;;;OREGON TEAM;;
8;0;7;4:18.391;0;B;39.596;0;28.202;0;3:10.593;0;61.7;25:15.607;16:55;0:39.596;0:28.202;3:10.593;;David FUMANELLI;0:02:39.902;;;OREGON TEAM;;
8;0;8;1:50.708;0;;45.499;0;28.654;0;36.555;0;144.0;27:06.315;16:57;0:45.499;0:28.654;0:36.555;;David FUMANELLI;;;;OREGON TEAM;;
8;0;9;1:42.960;0;;39.271;0;27.709;0;35.980;2;154.8;28:49.275;16:58;0:39.271;0:27.709;0:35.980;;David FUMANELLI;;;;OREGON TEAM;;
8;0;10;1:42.807;2;;39.034;2;27.635;0;36.138;0;155.1;30:32.082;17:00;0:39.034;0:27.635;0:36.138;;David FUMANELLI;;;;OREGON TEAM;;
8;0;11;1:43.153;0;;39.059;0;27.666;0;36.428;0;154.5;32:15.235;17:02;0:39.059;0:27.666;0:36.428;;David FUMANELLI;;;;OREGON TEAM;;
8;0;12;5:02.329;0;B;42.922;0;28.574;0;3:50.833;0;52.7;37:17.564;17:07;0:42.922;0:28.574;3:50.833;;David FUMANELLI;0:03:20.093;;;OREGON TEAM;;
8;0;13;1:52.964;0;;47.839;0;28.637;0;36.488;0;141.1;39:10.528;17:09;0:47.839;0:28.637;0:36.488;;David FUMANELLI;;;;OREGON TEAM;;
8;0;14;1:43.050;0;;39.231;0;27.661;0;36.158;0;154.7;40:53.578;17:10;0:39.231;0:27.661;0:36.158;;David FUMANELLI;;;;OREGON TEAM;;
8;0;15;1:42.859;0;;39.080;0;27.754;0;36.025;0;155.0;42:36.437;17:12;0:39.080;0:27.754;0:36.025;;David FUMANELLI;;;;OREGON TEAM;;
8;0;16;4:49.609;0;B;39.154;0;27.826;0;3:42.629;0;55.0;47:26.046;17:17;0:39.154;0:27.826;3:42.629;;David FUMANELLI;0:03:10.324;;;OREGON TEAM;;
8;0;17;1:47.696;0;;43.204;0;28.334;0;36.158;0;148.0;49:13.742;17:19;0:43.204;0:28.334;0:36.158;;David FUMANELLI;;;;OREGON TEAM;;
8;0;18;1:42.887;0;;39.123;0;27.616;2;36.148;0;154.9;50:56.629;17:20;0:39.123;0:27.616;0:36.148;;David FUMANELLI;;;;OREGON TEAM;;
8;0;19;1:52.351;0;;41.195;0;28.694;0;42.462;0;141.9;52:48.980;17:22;0:41.195;0:28.694;0:42.462;;David FUMANELLI;;;;OREGON TEAM;;
8;0;20;1:43.273;0;;39.489;0;27.723;0;36.061;0;154.4;54:32.253;17:24;0:39.489;0:27.723;0:36.061;;David FUMANELLI;;;;OREGON TEAM;;
8;0;21;4:22.943;0;B;39.398;0;28.411;0;3:15.134;0;60.6;58:55.196;17:28;0:39.398;0:28.411;3:15.134;;David FUMANELLI;0:02:44.541;;;OREGON TEAM;;
8;0;22;1:49.888;0;;44.418;0;28.610;0;36.860;0;145.1;1:00:45.084;17:30;0:44.418;0:28.610;0:36.860;;David FUMANELLI;;;;OREGON TEAM;;
8;0;23;1:45.106;0;;40.351;0;28.127;0;36.628;0;151.7;1:02:30.190;17:32;0:40.351;0:28.127;0:36.628;;David FUMANELLI;;;;OREGON TEAM;;
8;0;24;1:45.010;0;;39.690;0;28.520;0;36.800;0;151.8;1:04:15.200;17:34;0:39.690;0:28.520;0:36.800;;David FUMANELLI;;;;OREGON TEAM;;
8;0;25;1:45.762;0;;40.125;0;28.703;0;36.934;0;150.7;1:06:00.962;17:36;0:40.125;0:28.703;0:36.934;;David FUMANELLI;;;;OREGON TEAM;;
8;0;26;1:44.967;0;;39.755;0;28.509;0;36.703;0;151.9;1:07:45.929;17:37;0:39.755;0:28.509;0:36.703;;David FUMANELLI;;;;OREGON TEAM;;
8;0;27;1:44.769;0;;39.816;0;28.269;0;36.684;0;152.2;1:09:30.698;17:39;0:39.816;0:28.269;0:36.684;;David FUMANELLI;;;;OREGON TEAM;;
8;0;28;1:45.257;0;;40.098;0;28.450;0;36.709;0;151.4;1:11:15.955;17:41;0:40.098;0:28.450;0:36.709;;David FUMANELLI;;;;OREGON TEAM;;
8;0;29;4:33.679;0;B;40.105;0;28.503;0;3:25.071;0;58.2;1:15:49.634;17:45;0:40.105;0:28.503;3:25.071;;David FUMANELLI;0:02:54.382;;;OREGON TEAM;;
8;1;30;1:49.169;0;;44.247;0;28.341;0;36.581;0;146.0;1:17:38.803;17:47;0:44.247;0:28.341;0:36.581;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;31;1:44.982;0;;40.142;0;28.268;1;36.572;1;151.8;1:19:23.785;17:49;0:40.142;0:28.268;0:36.572;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;32;1:45.575;0;;40.140;0;28.804;0;36.631;0;151.0;1:21:09.360;17:51;0:40.140;0:28.804;0:36.631;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;33;1:45.691;0;;40.038;1;28.401;0;37.252;0;150.8;1:22:55.051;17:52;0:40.038;0:28.401;0:37.252;;Dario CAPITANIO;;;;OREGON TEAM;;
9;1;1;3:17.010;0;;2:11.274;0;28.907;0;36.829;0;80.9;3:17.010;16:33;2:11.274;0:28.907;0:36.829;;Christof VON GRÜNIGEN;0:01:26.586;;;ZELE RACING;;
9;1;2;1:45.912;0;;40.421;0;28.423;0;37.068;0;150.5;5:02.922;16:35;0:40.421;0:28.423;0:37.068;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;3;1:44.550;0;;39.727;1;28.547;0;36.276;0;152.5;6:47.472;16:36;0:39.727;0:28.547;0:36.276;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;4;1:44.504;0;;39.822;0;28.546;0;36.136;1;152.5;8:31.976;16:38;0:39.822;0:28.546;0:36.136;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;5;1:45.014;0;;40.129;0;28.228;1;36.657;0;151.8;10:16.990;16:40;0:40.129;0:28.228;0:36.657;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;6;1:44.973;0;;39.778;0;28.322;0;36.873;0;151.9;12:01.963;16:42;0:39.778;0:28.322;0:36.873;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;7;1:44.814;0;;39.794;0;28.441;0;36.579;0;152.1;13:46.777;16:43;0:39.794;0:28.441;0:36.579;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;8;13:54.261;0;B;40.311;0;28.510;0;12:45.440;0;19.1;27:41.038;16:57;0:40.311;0:28.510;12:45.440;;Christof VON GRÜNIGEN;0:12:14.506;;;ZELE RACING;;
9;1;9;1:49.514;0;;44.189;0;28.631;0;36.694;0;145.6;29:30.552;16:59;0:44.189;0:28.631;0:36.694;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;10;1:45.511;0;;40.339;0;28.363;0;36.809;0;151.1;31:16.063;17:01;0:40.339;0:28.363;0:36.809;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;11;1:45.567;0;;40.318;0;28.257;0;36.992;0;151.0;33:01.630;17:03;0:40.318;0:28.257;0:36.992;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;12;1:47.157;0;;40.350;0;28.744;0;38.063;0;148.8;34:48.787;17:04;0:40.350;0:28.744;0:38.063;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;13;1:45.957;0;;40.396;0;28.746;0;36.815;0;150.4;36:34.744;17:06;0:40.396;0:28.746;0:36.815;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;14;1:47.845;0;;40.457;0;29.091;0;38.297;0;147.8;38:22.589;17:08;0:40.457;0:29.091;0:38.297;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;15;8:25.428;0;B;40.246;0;28.654;0;7:16.528;0;31.5;46:48.017;17:16;0:40.246;0:28.654;7:16.528;;Christof VON GRÜNIGEN;0:06:45.768;;;ZELE RACING;;
9;0;16;1:51.376;0;;45.262;0;28.918;0;37.196;0;143.1;48:39.393;17:18;0:45.262;0:28.918;0:37.196;;Christian KLIEN;;;;ZELE RACING;;
9;0;17;13:10.606;0;B;40.544;0;29.860;0;12:00.202;0;20.2;1:01:49.999;17:31;0:40.544;0:29.860;12:00.202;;Christian KLIEN;0:11:26.465;;;ZELE RACING;;
9;0;18;1:58.290;0;;47.430;0;30.477;0;40.383;0;134.8;1:03:48.289;17:33;0:47.430;0:30.477;0:40.383;;Christian KLIEN;;;;ZELE RACING;;
9;0;19;1:44.537;0;;39.566;0;28.298;0;36.673;0;152.5;1:05:32.826;17:35;0:39.566;0:28.298;0:36.673;;Christian KLIEN;;;;ZELE RACING;;
9;0;20;1:43.368;0;;39.402;0;27.909;0;36.057;0;154.2;1:07:16.194;17:37;0:39.402;0:27.909;0:36.057;;Christian KLIEN;;;;ZELE RACING;;
9;0;21;1:56.544;0;;44.473;0;33.081;0;38.990;0;136.8;1:09:12.738;17:39;0:44.473;0:33.081;0:38.990;;Christian KLIEN;;;;ZELE RACING;;
9;0;22;1:43.867;0;;39.665;0;28.115;0;36.087;0;153.5;1:10:56.605;17:40;0:39.665;0:28.115;0:36.087;;Christian KLIEN;;;;ZELE RACING;;
9;0;23;1:42.972;2;;39.160;2;27.860;2;35.952;2;154.8;1:12:39.577;17:42;0:39.160;0:27.860;0:35.952;;Christian KLIEN;;;;ZELE RACING;;
