﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
9;0;1;23:14.906;0;B;1:26.378;0;50.376;0;20:58.152;0;11.4;23:14.904;18:38;1:26.378;0:50.376;20:58.152;;Ukyo SASAHARA;0:19:59.449;;;ART JUNIOR TEAM;;
9;0;2;2:42.724;0;;1:00.778;0;44.407;0;57.539;0;98.0;25:57.628;18:40;1:00.778;0:44.407;0:57.539;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;3;2:34.040;0;;1:01.998;0;40.906;0;51.136;0;103.5;28:31.668;18:43;1:01.998;0:40.906;0:51.136;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;4;2:00.469;0;;46.124;0;32.054;0;42.291;0;132.3;30:32.137;18:45;0:46.124;0:32.054;0:42.291;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;5;1:58.441;0;;44.942;0;31.483;0;42.016;0;134.6;32:30.578;18:47;0:44.942;0:31.483;0:42.016;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;6;1:58.991;0;;44.942;0;31.746;0;42.303;0;134.0;34:29.569;18:49;0:44.942;0:31.746;0:42.303;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;7;1:57.893;2;;44.921;2;31.290;2;41.682;2;135.2;36:27.462;18:51;0:44.921;0:31.290;0:41.682;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;8;1:58.850;0;;45.027;0;31.593;0;42.230;0;134.1;38:26.312;18:53;0:45.027;0:31.593;0:42.230;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;9;2:27.143;0;;1:07.000;0;35.822;0;44.321;0;108.3;40:53.455;18:55;1:07.000;0:35.822;0:44.321;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;10;2:41.788;0;;56.609;0;52.913;0;52.266;0;98.5;43:35.243;18:58;0:56.609;0:52.913;0:52.266;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;11;2:44.406;0;;1:03.105;0;48.127;0;53.174;0;97.0;46:19.649;19:01;1:03.105;0:48.127;0:53.174;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;12;2:27.112;0;;56.740;0;39.039;0;51.333;0;108.4;48:46.761;19:03;0:56.740;0:39.039;0:51.333;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;13;1:59.723;0;;45.854;0;31.809;0;42.060;0;133.1;50:46.484;19:05;0:45.854;0:31.809;0:42.060;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
