﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
7;0;5;1:45.716;0;;39.820;2;28.359;0;37.537;0;150.8;20:13.073;12:05;0:39.820;0:28.359;0:37.537;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;6;1:45.744;0;;40.065;0;28.468;0;37.211;0;150.7;21:58.817;12:06;0:40.065;0:28.468;0:37.211;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;7;1:44.767;2;;39.886;0;28.327;2;36.554;2;152.2;23:43.584;12:08;0:39.886;0:28.327;0:36.554;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;8;9:03.342;0;B;45.469;0;35.889;0;7:41.984;0;29.3;32:46.926;12:17;0:45.469;0:35.889;7:41.984;;Alan HELLMEISTER;0:07:03.249;;;OREGON TEAM;;
7;0;9;2:11.888;0;;55.073;0;37.482;0;39.333;0;120.9;34:58.814;12:19;0:55.073;0:37.482;0:39.333;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;10;1:45.526;0;;40.396;0;28.447;0;36.683;0;151.1;36:44.340;12:21;0:40.396;0:28.447;0:36.683;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;11;1:45.245;0;;39.920;0;28.579;0;36.746;0;151.5;38:29.585;12:23;0:39.920;0:28.579;0:36.746;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;12;6:57.884;0;B;46.665;0;32.455;0;5:38.764;0;38.1;45:27.469;12:30;0:46.665;0:32.455;5:38.764;;Alan HELLMEISTER;0:05:04.419;;;OREGON TEAM;;
7;0;13;1:56.778;0;;47.337;0;31.078;0;38.363;0;136.5;47:24.247;12:32;0:47.337;0:31.078;0:38.363;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;14;1:45.447;0;;40.272;0;28.540;0;36.635;0;151.2;49:09.694;12:34;0:40.272;0:28.540;0:36.635;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;15;1:45.278;0;;39.866;0;28.494;0;36.918;0;151.4;50:54.972;12:35;0:39.866;0:28.494;0:36.918;;Alan HELLMEISTER;;;;OREGON TEAM;;
7;0;16;6:16.439;0;B;46.410;0;32.916;0;4:57.113;0;42.3;57:11.411;12:42;0:46.410;0:32.916;4:57.113;;Alan HELLMEISTER;0:04:22.269;;;OREGON TEAM;;
7;1;17;2:08.143;0;;53.079;0;32.501;0;42.563;0;124.4;59:19.554;12:44;0:53.079;0:32.501;0:42.563;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;18;1:53.349;0;;43.260;0;30.873;0;39.216;0;140.6;1:01:12.903;12:46;0:43.260;0:30.873;0:39.216;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;19;1:52.464;0;;42.562;0;31.239;0;38.663;0;141.7;1:03:05.367;12:48;0:42.562;0:31.239;0:38.663;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;20;1:51.073;0;;42.651;0;30.378;0;38.044;0;143.5;1:04:56.440;12:49;0:42.651;0:30.378;0:38.044;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;21;1:52.124;0;;41.905;0;30.784;0;39.435;0;142.2;1:06:48.564;12:51;0:41.905;0:30.784;0:39.435;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;22;1:50.657;0;;41.987;0;29.987;0;38.683;0;144.1;1:08:39.221;12:53;0:41.987;0:29.987;0:38.683;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;23;1:49.553;0;;41.347;0;29.847;0;38.359;0;145.5;1:10:28.774;12:55;0:41.347;0:29.847;0:38.359;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;24;1:48.739;0;;41.547;0;29.593;0;37.599;1;146.6;1:12:17.513;12:57;0:41.547;0:29.593;0:37.599;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;25;4:39.282;0;B;41.687;0;30.191;0;3:27.404;0;57.1;1:16:56.795;13:01;0:41.687;0:30.191;3:27.404;;Adalberto BAPTISTA;0:02:52.235;;;OREGON TEAM;;
7;1;26;1:54.739;0;;46.827;0;29.813;0;38.099;0;138.9;1:18:51.534;13:03;0:46.827;0:29.813;0:38.099;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;27;1:50.412;0;;41.909;0;29.371;0;39.132;0;144.4;1:20:41.946;13:05;0:41.909;0:29.371;0:39.132;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;28;1:49.293;0;;42.004;0;28.995;1;38.294;0;145.9;1:22:31.239;13:07;0:42.004;0:28.995;0:38.294;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;29;1:49.052;0;;41.648;0;29.060;0;38.344;0;146.2;1:24:20.291;13:09;0:41.648;0:29.060;0:38.344;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;30;1:49.803;0;;41.176;0;29.371;0;39.256;0;145.2;1:26:10.094;13:11;0:41.176;0:29.371;0:39.256;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;31;1:49.250;0;;41.763;0;29.477;0;38.010;0;145.9;1:27:59.344;13:12;0:41.763;0:29.477;0:38.010;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;32;1:49.162;0;;41.407;0;29.667;0;38.088;0;146.0;1:29:48.506;13:14;0:41.407;0:29.667;0:38.088;;Adalberto BAPTISTA;;;;OREGON TEAM;;
7;1;33;1:47.989;0;;40.974;1;29.355;0;37.660;0;147.6;1:31:36.495;13:16;0:40.974;0:29.355;0:37.660;;Adalberto BAPTISTA;;;;OREGON TEAM;;
8;0;1;3:20.222;0;B;1:44.033;0;30.328;0;1:05.861;0;79.6;3:20.222;11:48;1:44.033;0:30.328;1:05.861;;David FUMANELLI;0:00:33.530;;;OREGON TEAM;;
8;0;2;1:57.301;0;;51.608;0;28.618;0;37.075;0;135.9;5:17.523;11:50;0:51.608;0:28.618;0:37.075;;David FUMANELLI;;;;OREGON TEAM;;
8;0;3;1:44.790;0;;40.143;0;28.185;0;36.462;0;152.1;7:02.313;11:52;0:40.143;0:28.185;0:36.462;;David FUMANELLI;;;;OREGON TEAM;;
8;0;4;1:43.999;0;;39.637;0;27.831;0;36.531;0;153.3;8:46.312;11:53;0:39.637;0:27.831;0:36.531;;David FUMANELLI;;;;OREGON TEAM;;
8;0;5;1:43.623;0;;39.474;0;27.883;0;36.266;0;153.8;10:29.935;11:55;0:39.474;0:27.883;0:36.266;;David FUMANELLI;;;;OREGON TEAM;;
8;0;6;1:44.009;0;;39.652;0;27.897;0;36.460;0;153.3;12:13.944;11:57;0:39.652;0:27.897;0:36.460;;David FUMANELLI;;;;OREGON TEAM;;
8;0;7;1:43.694;0;;39.515;0;27.934;0;36.245;0;153.7;13:57.638;11:58;0:39.515;0:27.934;0:36.245;;David FUMANELLI;;;;OREGON TEAM;;
8;0;8;1:43.290;0;;39.304;0;27.836;0;36.150;0;154.3;15:40.928;12:00;0:39.304;0:27.836;0:36.150;;David FUMANELLI;;;;OREGON TEAM;;
8;0;9;1:43.228;0;;39.278;0;27.691;0;36.259;0;154.4;17:24.156;12:02;0:39.278;0:27.691;0:36.259;;David FUMANELLI;;;;OREGON TEAM;;
8;0;10;8:00.849;0;B;39.247;0;29.352;0;6:52.250;0;33.2;25:25.005;12:10;0:39.247;0:29.352;6:52.250;;David FUMANELLI;0:06:20.463;;;OREGON TEAM;;
8;0;11;1:50.260;0;;44.822;0;28.532;0;36.906;0;144.6;27:15.265;12:12;0:44.822;0:28.532;0:36.906;;David FUMANELLI;;;;OREGON TEAM;;
8;0;12;1:43.783;0;;39.426;0;27.778;0;36.579;0;153.6;28:59.048;12:13;0:39.426;0:27.778;0:36.579;;David FUMANELLI;;;;OREGON TEAM;;
8;0;13;1:43.989;0;;39.424;0;28.076;0;36.489;0;153.3;30:43.037;12:15;0:39.424;0:28.076;0:36.489;;David FUMANELLI;;;;OREGON TEAM;;
8;0;14;1:43.748;0;;39.347;0;27.856;0;36.545;0;153.6;32:26.785;12:17;0:39.347;0:27.856;0:36.545;;David FUMANELLI;;;;OREGON TEAM;;
8;0;15;5:49.481;0;B;39.403;0;27.877;0;4:42.201;0;45.6;38:16.266;12:23;0:39.403;0:27.877;4:42.201;;David FUMANELLI;0:04:12.013;;;OREGON TEAM;;
8;0;16;1:51.240;0;;45.586;0;28.669;0;36.985;0;143.3;40:07.506;12:25;0:45.586;0:28.669;0:36.985;;David FUMANELLI;;;;OREGON TEAM;;
8;0;17;1:44.237;0;;39.283;0;27.942;0;37.012;0;152.9;41:51.743;12:26;0:39.283;0:27.942;0:37.012;;David FUMANELLI;;;;OREGON TEAM;;
8;0;18;1:48.485;0;;39.351;0;31.749;0;37.385;0;146.9;43:40.228;12:28;0:39.351;0:31.749;0:37.385;;David FUMANELLI;;;;OREGON TEAM;;
8;0;19;1:43.998;0;;39.166;0;28.626;0;36.206;0;153.3;45:24.226;12:30;0:39.166;0:28.626;0:36.206;;David FUMANELLI;;;;OREGON TEAM;;
8;0;20;1:42.768;0;;39.010;0;27.833;0;35.925;2;155.1;47:06.994;12:32;0:39.010;0:27.833;0:35.925;;David FUMANELLI;;;;OREGON TEAM;;
8;0;21;1:42.557;2;;38.952;0;27.638;2;35.967;0;155.4;48:49.551;12:33;0:38.952;0:27.638;0:35.967;;David FUMANELLI;;;;OREGON TEAM;;
8;0;22;6:00.948;0;B;38.745;4;40.372;0;4:41.831;0;44.2;54:50.499;12:39;0:38.745;0:40.372;4:41.831;;David FUMANELLI;0:03:51.332;;;OREGON TEAM;;
8;1;23;1:52.424;0;;45.518;0;29.317;0;37.589;0;141.8;56:42.923;12:41;0:45.518;0:29.317;0:37.589;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;24;1:45.306;0;;40.169;0;28.414;0;36.723;0;151.4;58:28.229;12:43;0:40.169;0:28.414;0:36.723;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;25;1:44.526;0;;39.817;0;28.334;0;36.375;0;152.5;1:00:12.755;12:45;0:39.817;0:28.334;0:36.375;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;26;1:45.630;0;;39.271;0;28.239;0;38.120;0;150.9;1:01:58.385;12:46;0:39.271;0:28.239;0:38.120;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;27;1:44.636;0;;40.221;0;28.160;0;36.255;1;152.3;1:03:43.021;12:48;0:40.221;0:28.160;0:36.255;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;28;1:44.158;0;;39.547;0;27.977;0;36.634;0;153.0;1:05:27.179;12:50;0:39.547;0:27.977;0:36.634;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;29;1:43.843;0;;39.401;0;28.040;0;36.402;0;153.5;1:07:11.022;12:52;0:39.401;0:28.040;0:36.402;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;30;1:43.604;0;;39.199;1;27.930;0;36.475;0;153.9;1:08:54.626;12:53;0:39.199;0:27.930;0:36.475;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;31;1:44.417;0;;39.580;0;28.236;0;36.601;0;152.7;1:10:39.043;12:55;0:39.580;0:28.236;0:36.601;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;32;6:08.525;0;B;42.290;0;29.641;0;4:56.594;0;43.3;1:16:47.568;13:01;0:42.290;0:29.641;4:56.594;;Dario CAPITANIO;0:04:22.597;;;OREGON TEAM;;
8;1;33;1:47.863;0;;42.954;0;28.494;0;36.415;0;147.8;1:18:35.431;13:03;0:42.954;0:28.494;0:36.415;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;34;1:44.588;0;;39.595;0;28.022;0;36.971;0;152.4;1:20:20.019;13:05;0:39.595;0:28.022;0:36.971;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;35;1:43.524;0;;39.306;0;27.892;1;36.326;0;154.0;1:22:03.543;13:07;0:39.306;0:27.892;0:36.326;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;36;1:44.080;0;;39.333;0;28.091;0;36.656;0;153.2;1:23:47.623;13:08;0:39.333;0:28.091;0:36.656;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;37;3:49.468;0;B;40.719;0;28.337;0;2:40.412;0;69.5;1:27:37.091;13:12;0:40.719;0:28.337;2:40.412;;Dario CAPITANIO;0:02:03.081;;;OREGON TEAM;;
8;1;38;1:47.219;0;;42.498;0;28.216;0;36.505;0;148.7;1:29:24.310;13:14;0:42.498;0:28.216;0:36.505;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;39;1:45.101;0;;39.424;0;28.308;0;37.369;0;151.7;1:31:09.411;13:16;0:39.424;0:28.308;0:37.369;;Dario CAPITANIO;;;;OREGON TEAM;;
9;0;1;3:41.832;0;;2:31.145;0;31.474;0;39.213;0;71.9;3:41.832;11:48;2:31.145;0:31.474;0:39.213;;Christian KLIEN;0:01:44.192;;;ZELE RACING;;
9;0;2;1:48.858;0;;41.348;0;29.847;0;37.663;0;146.4;5:30.690;11:50;0:41.348;0:29.847;0:37.663;;Christian KLIEN;;;;ZELE RACING;;
9;0;3;1:46.698;0;;40.732;0;28.877;0;37.089;0;149.4;7:17.388;11:52;0:40.732;0:28.877;0:37.089;;Christian KLIEN;;;;ZELE RACING;;
9;0;4;1:46.559;0;;40.500;0;29.069;0;36.990;0;149.6;9:03.947;11:54;0:40.500;0:29.069;0:36.990;;Christian KLIEN;;;;ZELE RACING;;
9;0;5;1:46.589;0;;40.487;0;28.615;0;37.487;0;149.6;10:50.536;11:55;0:40.487;0:28.615;0:37.487;;Christian KLIEN;;;;ZELE RACING;;
9;0;6;1:45.492;0;;40.360;0;28.377;0;36.755;0;151.1;12:36.028;11:57;0:40.360;0:28.377;0:36.755;;Christian KLIEN;;;;ZELE RACING;;
9;0;7;1:45.731;0;;40.293;0;28.430;0;37.008;0;150.8;14:21.759;11:59;0:40.293;0:28.430;0:37.008;;Christian KLIEN;;;;ZELE RACING;;
9;0;8;1:44.471;0;;39.906;0;28.078;1;36.487;1;152.6;16:06.230;12:01;0:39.906;0:28.078;0:36.487;;Christian KLIEN;;;;ZELE RACING;;
9;0;9;1:44.816;0;;39.796;0;28.177;0;36.843;0;152.1;17:51.046;12:02;0:39.796;0:28.177;0:36.843;;Christian KLIEN;;;;ZELE RACING;;
9;0;10;10:27.008;0;B;39.708;1;29.208;0;9:18.092;0;25.4;28:18.054;12:13;0:39.708;0:29.208;9:18.092;;Christian KLIEN;0:08:46.020;;;ZELE RACING;;
9;1;11;1:50.770;0;;44.903;0;28.982;0;36.885;0;143.9;30:08.824;12:15;0:44.903;0:28.982;0:36.885;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;12;1:45.486;0;;40.293;0;28.402;0;36.791;0;151.1;31:54.310;12:16;0:40.293;0:28.402;0:36.791;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;13;1:47.254;0;;40.066;0;29.904;0;37.284;0;148.6;33:41.564;12:18;0:40.066;0:29.904;0:37.284;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;14;1:46.446;0;;40.932;0;28.598;0;36.916;0;149.8;35:28.010;12:20;0:40.932;0:28.598;0:36.916;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;15;1:45.276;0;;40.104;0;28.157;0;37.015;0;151.4;37:13.286;12:22;0:40.104;0:28.157;0:37.015;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;16;1:45.336;0;;39.980;0;28.468;0;36.888;0;151.3;38:58.622;12:23;0:39.980;0:28.468;0:36.888;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;17;8:35.048;0;B;41.164;0;30.539;0;7:23.345;0;31.0;47:33.670;12:32;0:41.164;0:30.539;7:23.345;;Christof VON GRÜNIGEN;0:06:51.714;;;ZELE RACING;;
9;1;18;1:59.541;0;;49.503;0;31.575;0;38.463;0;133.4;49:33.211;12:34;0:49.503;0:31.575;0:38.463;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;19;1:47.674;0;;41.344;0;29.079;0;37.251;0;148.0;51:20.885;12:36;0:41.344;0:29.079;0:37.251;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;20;1:46.003;0;;40.254;0;28.613;0;37.136;0;150.4;53:06.888;12:38;0:40.254;0:28.613;0:37.136;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;21;1:45.125;0;;40.131;0;28.318;0;36.676;0;151.6;54:52.013;12:39;0:40.131;0:28.318;0:36.676;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;22;9:14.639;0;B;41.474;0;29.717;0;8:03.448;0;28.7;1:04:06.652;12:49;0:41.474;0:29.717;8:03.448;;Christof VON GRÜNIGEN;0:07:30.151;;;ZELE RACING;;
9;1;23;1:49.446;0;;44.599;0;28.549;0;36.298;0;145.6;1:05:56.098;12:50;0:44.599;0:28.549;0:36.298;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;24;1:43.752;0;;39.537;0;28.041;0;36.174;0;153.6;1:07:39.850;12:52;0:39.537;0:28.041;0:36.174;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;25;1:43.246;0;;39.202;2;27.804;0;36.240;0;154.4;1:09:23.096;12:54;0:39.202;0:27.804;0:36.240;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;26;1:56.708;0;;45.637;0;30.647;0;40.424;0;136.6;1:11:19.804;12:56;0:45.637;0:30.647;0:40.424;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;27;1:45.072;0;;39.513;0;28.774;0;36.785;0;151.7;1:13:04.876;12:58;0:39.513;0:28.774;0:36.785;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;28;1:43.087;2;;39.424;0;27.785;2;35.878;2;154.6;1:14:47.963;12:59;0:39.424;0:27.785;0:35.878;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;29;1:43.538;0;;39.337;0;27.886;0;36.315;0;154.0;1:16:31.501;13:01;0:39.337;0:27.886;0:36.315;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
