﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
6;0;7;2:01.534;0;;39.496;0;34.678;0;47.360;0;131.2;14:21.667;13:32;0:39.496;0:34.678;0:47.360;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;8;2:23.983;0;;46.641;0;38.397;0;58.945;0;110.7;16:45.650;13:35;0:46.641;0:38.397;0:58.945;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;9;2:30.282;0;;55.147;0;40.099;0;55.036;0;106.1;19:15.932;13:37;0:55.147;0:40.099;0:55.036;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;10;2:23.811;0;;54.180;0;39.134;0;50.497;0;110.8;21:39.743;13:40;0:54.180;0:39.134;0:50.497;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;11;1:44.383;0;;39.428;2;27.992;0;36.963;2;152.7;23:24.126;13:41;0:39.428;0:27.992;0:36.963;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;12;1:44.472;0;;39.463;0;27.677;0;37.332;0;152.6;25:08.598;13:43;0:39.463;0:27.677;0:37.332;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;13;1:44.078;2;;39.438;0;27.541;2;37.099;0;153.2;26:52.676;13:45;0:39.438;0:27.541;0:37.099;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
8;0;1;2:23.102;0;;56.211;0;37.232;0;49.659;0;111.4;2:23.102;13:20;0:56.211;0:37.232;0:49.659;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;2;2:28.068;0;;58.721;0;38.480;0;50.867;0;107.7;4:51.170;13:23;0:58.721;0:38.480;0:50.867;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;3;2:23.502;0;;55.966;0;39.618;0;47.918;0;111.1;7:14.672;13:25;0:55.966;0:39.618;0:47.918;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;4;1:49.518;0;;40.576;0;29.084;0;39.858;0;145.6;9:04.190;13:27;0:40.576;0:29.084;0:39.858;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;5;1:48.117;0;;41.225;0;28.561;0;38.331;2;147.4;10:52.307;13:29;0:41.225;0:28.561;0:38.331;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;6;1:49.005;0;;40.247;0;29.278;0;39.480;0;146.2;12:41.312;13:31;0:40.247;0:29.278;0:39.480;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;7;1:56.026;0;;40.530;0;30.251;0;45.245;0;137.4;14:37.338;13:33;0:40.530;0:30.251;0:45.245;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;8;2:23.231;0;;45.200;0;37.108;0;1:00.923;0;111.3;17:00.569;13:35;0:45.200;0:37.108;1:00.923;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;9;2:32.711;0;;55.446;0;38.545;0;58.720;0;104.4;19:33.280;13:38;0:55.446;0:38.545;0:58.720;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;10;2:17.336;0;;52.364;0;36.554;0;48.418;0;116.1;21:50.616;13:40;0:52.364;0:36.554;0:48.418;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;11;1:47.943;0;;41.248;0;28.297;2;38.398;0;147.7;23:38.559;13:42;0:41.248;0:28.297;0:38.398;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;12;1:47.319;0;;39.929;2;28.487;0;38.903;0;148.5;25:25.878;13:44;0:39.929;0:28.487;0:38.903;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;13;1:47.019;2;;40.139;0;28.486;0;38.394;0;149.0;27:12.897;13:45;0:40.139;0:28.486;0:38.394;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
9;0;1;2:11.392;0;;49.497;0;33.451;0;48.444;0;121.3;2:11.392;13:20;0:49.497;0:33.451;0:48.444;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;2;2:28.797;0;;59.652;0;38.046;0;51.099;0;107.1;4:40.189;13:23;0:59.652;0:38.046;0:51.099;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;3;2:26.927;0;;57.363;0;38.875;0;50.689;0;108.5;7:07.116;13:25;0:57.363;0:38.875;0:50.689;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;4;1:48.304;0;;40.304;0;28.773;0;39.227;0;147.2;8:55.420;13:27;0:40.304;0:28.773;0:39.227;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;5;1:45.605;0;;39.260;0;28.240;0;38.105;0;150.9;10:41.025;13:29;0:39.260;0:28.240;0:38.105;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;6;1:44.392;2;;39.221;3;27.749;2;37.422;0;152.7;12:25.417;13:31;0:39.221;0:27.749;0:37.422;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;7;1:59.981;0;;40.362;0;32.113;0;47.506;0;132.9;14:25.398;13:33;0:40.362;0:32.113;0:47.506;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;8;2:24.454;0;;46.641;0;37.519;0;1:00.294;0;110.4;16:49.852;13:35;0:46.641;0:37.519;1:00.294;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;9;2:31.423;0;;54.957;0;39.724;0;56.742;0;105.3;19:21.275;13:37;0:54.957;0:39.724;0:56.742;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;10;2:20.992;0;;54.067;0;37.036;0;49.889;0;113.1;21:42.267;13:40;0:54.067;0:37.036;0:49.889;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;11;1:46.747;0;;39.679;0;28.365;0;38.703;0;149.3;23:29.014;13:42;0:39.679;0:28.365;0:38.703;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;12;1:45.166;0;;40.084;0;27.795;0;37.287;2;151.6;25:14.180;13:43;0:40.084;0:27.795;0:37.287;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;13;1:45.082;0;;39.428;0;27.822;0;37.832;0;151.7;26:59.262;13:45;0:39.428;0:27.822;0:37.832;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
