﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
40;0;14;1:33.432;0;;35.101;0;25.392;0;32.939;0;170.6;30:53.537;11:15;0:35.101;0:25.392;0:32.939;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;15;1:32.399;0;;34.832;0;24.706;0;32.861;0;172.5;32:25.936;11:17;0:34.832;0:24.706;0:32.861;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;16;12:46.720;0;B;37.249;0;27.388;0;11:42.083;0;20.8;45:12.656;11:30;0:37.249;0:27.388;11:42.083;;Nikita ZLOBIN;0:11:01.123;R;;PONS RACING;;
40;0;17;1:57.346;0;;52.531;0;31.006;0;33.809;0;135.8;47:10.002;11:32;0:52.531;0:31.006;0:33.809;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;18;1:35.451;0;;35.453;0;24.652;0;35.346;0;167.0;48:45.453;11:33;0:35.453;0:24.652;0:35.346;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;19;1:30.987;2;;34.425;2;24.292;2;32.270;2;175.2;50:16.440;11:35;0:34.425;0:24.292;0:32.270;;Nikita ZLOBIN;;R;;PONS RACING;;
5;0;1;3:28.843;0;;2:18.853;0;31.265;0;38.725;0;76.3;3:28.843;10:48;2:18.853;0:31.265;0:38.725;;Nicholas LATIFI;0:01:27.418;;;ARDEN MOTORSPORT;;
5;0;2;1:44.187;0;;38.032;0;26.674;0;39.481;0;153.0;5:13.030;10:50;0:38.032;0:26.674;0:39.481;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;3;1:31.256;0;;34.580;0;24.142;0;32.534;0;174.7;6:44.286;10:51;0:34.580;0:24.142;0:32.534;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;4;1:30.386;0;;34.195;0;24.084;0;32.107;0;176.4;8:14.672;10:53;0:34.195;0:24.084;0:32.107;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;5;2:03.560;0;;46.602;0;38.182;0;38.776;0;129.0;10:18.232;10:55;0:46.602;0:38.182;0:38.776;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;6;1:30.316;0;;34.240;0;23.990;0;32.086;0;176.5;11:48.548;10:56;0:34.240;0:23.990;0:32.086;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;7;11:29.825;0;B;43.252;0;25.006;0;10:21.567;0;23.1;23:18.373;11:08;0:43.252;0:25.006;10:21.567;;Nicholas LATIFI;0:09:53.763;;;ARDEN MOTORSPORT;;
5;0;8;1:51.550;0;;48.622;0;27.791;0;35.137;0;142.9;25:09.923;11:10;0:48.622;0:27.791;0:35.137;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;9;1:34.035;0;;36.153;0;24.639;0;33.243;0;169.5;26:43.958;11:11;0:36.153;0:24.639;0:33.243;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;10;1:41.475;0;;39.228;0;26.873;0;35.374;0;157.1;28:25.433;11:13;0:39.228;0:26.873;0:35.374;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;11;1:30.197;0;;34.127;0;24.017;0;32.053;0;176.7;29:55.630;11:14;0:34.127;0:24.017;0:32.053;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;12;1:47.404;0;;43.496;0;30.107;0;33.801;0;148.4;31:43.034;11:16;0:43.496;0:30.107;0:33.801;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;13;1:29.606;0;;33.935;0;23.824;0;31.847;0;177.9;33:12.640;11:18;0:33.935;0:23.824;0:31.847;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;14;8:46.026;0;B;42.192;0;29.711;0;7:34.123;0;30.3;41:58.666;11:26;0:42.192;0:29.711;7:34.123;;Nicholas LATIFI;0:07:01.035;;;ARDEN MOTORSPORT;;
5;0;15;1:48.532;0;;46.238;0;27.041;0;35.253;0;146.9;43:47.198;11:28;0:46.238;0:27.041;0:35.253;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;16;1:40.651;0;;35.828;0;30.966;0;33.857;0;158.4;45:27.849;11:30;0:35.828;0:30.966;0:33.857;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;17;1:29.171;2;;33.795;2;23.717;0;31.659;2;178.8;46:57.020;11:31;0:33.795;0:23.717;0:31.659;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;18;1:42.357;0;;42.317;0;25.769;0;34.271;0;155.7;48:39.377;11:33;0:42.317;0:25.769;0:34.271;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;19;1:44.701;0;;33.811;0;23.464;4;47.426;0;152.3;50:24.078;11:35;0:33.811;0:23.464;0:47.426;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
6;0;1;4:13.450;0;;3:07.173;0;29.680;0;36.597;0;62.9;4:13.450;10:49;3:07.173;0:29.680;0:36.597;;Egor ORUDZHEV;0:02:17.615;R;;ARDEN MOTORSPORT;;
6;0;2;1:37.171;0;;36.486;0;26.003;0;34.682;0;164.0;5:50.621;10:50;0:36.486;0:26.003;0:34.682;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;3;1:30.980;0;;34.624;0;24.300;0;32.056;0;175.2;7:21.601;10:52;0:34.624;0:24.300;0:32.056;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;4;1:36.688;0;;37.140;0;25.462;0;34.086;0;164.9;8:58.289;10:53;0:37.140;0:25.462;0:34.086;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;5;1:29.633;0;;33.987;0;23.879;0;31.767;0;177.8;10:27.922;10:55;0:33.987;0:23.879;0:31.767;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;6;1:30.057;0;;33.795;0;23.752;0;32.510;0;177.0;11:57.979;10:56;0:33.795;0:23.752;0:32.510;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;7;1:41.462;0;;40.728;0;25.795;0;34.939;0;157.1;13:39.441;10:58;0:40.728;0:25.795;0:34.939;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;8;1:30.002;0;;34.143;0;23.717;0;32.142;0;177.1;15:09.443;11:00;0:34.143;0:23.717;0:32.142;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;9;7:35.930;0;B;34.021;0;23.845;0;6:38.064;0;35.0;22:45.373;11:07;0:34.021;0:23.845;6:38.064;;Egor ORUDZHEV;0:06:10.749;R;;ARDEN MOTORSPORT;;
6;0;10;1:53.570;0;;51.174;0;28.517;0;33.879;0;140.4;24:38.943;11:09;0:51.174;0:28.517;0:33.879;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;11;1:38.136;0;;35.581;0;25.170;0;37.385;0;162.4;26:17.079;11:11;0:35.581;0:25.170;0:37.385;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;12;1:39.162;0;;39.153;0;25.624;0;34.385;0;160.8;27:56.241;11:12;0:39.153;0:25.624;0:34.385;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;13;1:39.645;0;;36.267;0;30.034;0;33.344;0;160.0;29:35.886;11:14;0:36.267;0:30.034;0:33.344;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;14;1:29.875;0;;34.185;0;23.730;0;31.960;0;177.4;31:05.761;11:16;0:34.185;0:23.730;0:31.960;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;15;1:29.578;0;;33.990;0;23.755;0;31.833;0;178.0;32:35.339;11:17;0:33.990;0:23.755;0:31.833;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;16;9:12.150;0;B;33.959;0;24.004;0;8:14.187;0;28.9;41:47.489;11:26;0:33.959;0:24.004;8:14.187;;Egor ORUDZHEV;0:07:46.780;R;;ARDEN MOTORSPORT;;
6;0;17;1:47.012;0;;46.736;0;26.643;0;33.633;0;149.0;43:34.501;11:28;0:46.736;0:26.643;0:33.633;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;18;1:44.056;0;;38.046;0;31.071;0;34.939;0;153.2;45:18.557;11:30;0:38.046;0:31.071;0:34.939;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;19;1:28.758;4;;33.675;4;23.503;2;31.580;2;179.6;46:47.315;11:31;0:33.675;0:23.503;0:31.580;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;20;1:39.926;0;;36.532;0;25.286;0;38.108;0;159.5;48:27.241;11:33;0:36.532;0:25.286;0:38.108;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
9;0;1;5:53.664;0;;4:49.200;0;29.587;0;34.877;0;45.1;5:53.664;10:50;4:49.200;0:29.587;0:34.877;;Matthieu VAXIVIERE;0:04:02.730;;;LOTUS;;
9;0;2;1:40.240;0;;38.168;0;27.965;0;34.107;0;159.0;7:33.904;10:52;0:38.168;0:27.965;0:34.107;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;3;8:22.597;0;B;37.365;0;26.844;0;7:18.388;0;31.7;15:56.501;11:00;0:37.365;0:26.844;7:18.388;;Matthieu VAXIVIERE;0:06:49.120;;;LOTUS;;
9;0;4;2:00.488;0;;49.804;0;31.455;0;39.229;0;132.3;17:56.989;11:02;0:49.804;0:31.455;0:39.229;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;5;1:40.939;0;;39.361;0;27.713;0;33.865;0;157.9;19:37.928;11:04;0:39.361;0:27.713;0:33.865;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;6;1:31.485;0;;34.851;0;24.417;0;32.217;2;174.2;21:09.413;11:06;0:34.851;0:24.417;0:32.217;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;7;15:50.587;0;B;34.437;0;24.485;0;14:51.665;0;16.8;37:00.000;11:22;0:34.437;0:24.485;14:51.665;;Matthieu VAXIVIERE;0:14:24.199;;;LOTUS;;
9;0;8;1:43.338;0;;42.734;0;26.670;0;33.934;0;154.3;38:43.338;11:23;0:42.734;0:26.670;0:33.934;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;9;1:32.419;0;;35.330;0;24.525;0;32.564;0;172.5;40:15.757;11:25;0:35.330;0:24.525;0:32.564;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;10;1:30.897;0;;34.337;0;24.207;0;32.353;0;175.4;41:46.654;11:26;0:34.337;0:24.207;0:32.353;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;11;1:30.888;2;;34.233;2;24.111;2;32.544;0;175.4;43:17.542;11:28;0:34.233;0:24.111;0:32.544;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;12;2:25.384;0;B;34.886;0;25.771;0;1:24.727;0;109.6;45:42.926;11:30;0:34.886;0:25.771;1:24.727;;Matthieu VAXIVIERE;0:00:56.062;;;LOTUS;;
9;0;13;2:28.201;0;B;58.349;0;25.384;0;1:04.468;0;107.6;48:11.127;11:33;0:58.349;0:25.384;1:04.468;;Matthieu VAXIVIERE;0:00:35.802;;;LOTUS;;
