﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
4;0;17;1:33.150;0;;34.756;0;24.549;0;33.845;0;171.1;28:59.544;16:02;0:34.756;0:24.549;0:33.845;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;18;1:43.003;0;;37.251;0;27.275;0;38.477;0;154.8;30:42.547;16:03;0:37.251;0:27.275;0:38.477;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;19;2:21.877;0;;48.499;0;43.846;0;49.532;0;112.4;33:04.424;16:06;0:48.499;0:43.846;0:49.532;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;20;2:24.121;0;;54.490;0;37.427;0;52.204;0;110.6;35:28.545;16:08;0:54.490;0:37.427;0:52.204;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;21;1:33.139;0;;35.095;0;24.688;0;33.356;0;171.2;37:01.684;16:10;0:35.095;0:24.688;0:33.356;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;22;1:32.556;0;;34.689;0;24.461;0;33.406;0;172.2;38:34.240;16:11;0:34.689;0:24.461;0:33.406;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;23;1:32.273;2;;34.621;0;24.382;2;33.270;2;172.8;40:06.513;16:13;0:34.621;0:24.382;0:33.270;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;24;1:32.992;0;;34.590;0;24.477;0;33.925;0;171.4;41:39.505;16:14;0:34.590;0:24.477;0:33.925;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
5;0;1;1:43.594;0;;42.166;0;25.548;0;35.880;0;153.9;1:43.594;15:34;0:42.166;0:25.548;0:35.880;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;2;1:46.744;0;;35.763;0;30.166;0;40.815;0;149.3;3:30.338;15:36;0:35.763;0:30.166;0:40.815;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;3;2:22.787;0;;49.430;0;38.093;0;55.264;0;111.6;5:53.125;15:38;0:49.430;0:38.093;0:55.264;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;4;2:20.921;0;;54.353;0;37.914;0;48.654;0;113.1;8:14.046;15:41;0:54.353;0:37.914;0:48.654;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;5;1:36.268;0;;35.684;0;25.360;0;35.224;0;165.6;9:50.314;15:42;0:35.684;0:25.360;0:35.224;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;6;1:36.093;0;;35.645;0;25.487;0;34.961;0;165.9;11:26.407;15:44;0:35.645;0:25.487;0:34.961;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;7;1:35.454;0;;35.522;0;25.276;0;34.656;0;167.0;13:01.861;15:46;0:35.522;0:25.276;0:34.656;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;8;1:34.563;0;;35.121;0;24.954;0;34.488;0;168.6;14:36.424;15:47;0:35.121;0:24.954;0:34.488;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;9;1:34.566;0;;34.975;0;25.083;0;34.508;0;168.6;16:10.990;15:49;0:34.975;0:25.083;0:34.508;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;10;1:34.854;0;;35.160;0;25.100;0;34.594;0;168.1;17:45.844;15:50;0:35.160;0:25.100;0:34.594;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;11;1:34.469;0;;35.144;0;24.979;0;34.346;0;168.7;19:20.313;15:52;0:35.144;0:24.979;0:34.346;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;12;1:34.731;0;;35.064;0;24.956;0;34.711;0;168.3;20:55.044;15:54;0:35.064;0:24.956;0:34.711;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;13;2:09.232;0;B;34.933;0;24.924;0;1:09.375;0;123.4;23:04.276;15:56;0:34.933;0:24.924;1:09.375;;Nicholas LATIFI;0:00:40.531;;;ARDEN MOTORSPORT;;
5;0;14;1:37.222;0;;37.638;0;25.015;0;34.569;0;164.0;24:41.498;15:57;0:37.638;0:25.015;0:34.569;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;15;1:34.458;0;;34.971;0;24.873;0;34.614;0;168.8;26:15.956;15:59;0:34.971;0:24.873;0:34.614;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;16;1:35.183;0;;35.928;0;24.881;0;34.374;0;167.5;27:51.139;16:00;0:35.928;0:24.881;0:34.374;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;17;1:37.939;0;;35.056;0;25.364;0;37.519;0;162.8;29:29.078;16:02;0:35.056;0:25.364;0:37.519;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;18;1:38.465;0;;37.335;0;25.682;0;35.448;0;161.9;31:07.543;16:04;0:37.335;0:25.682;0:35.448;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;19;2:04.315;0;;35.803;0;38.474;0;50.038;0;128.2;33:11.858;16:06;0:35.803;0:38.474;0:50.038;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;20;2:20.935;0;;54.104;0;37.064;0;49.767;0;113.1;35:32.793;16:08;0:54.104;0:37.064;0:49.767;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;21;1:36.263;0;;35.785;0;25.639;0;34.839;0;165.6;37:09.056;16:10;0:35.785;0:25.639;0:34.839;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;22;1:34.007;2;;34.853;2;24.843;2;34.311;2;169.6;38:43.063;16:11;0:34.853;0:24.843;0:34.311;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;23;1:34.573;0;;34.994;0;24.976;0;34.603;0;168.6;40:17.636;16:13;0:34.994;0:24.976;0:34.603;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;24;1:35.913;0;;35.340;0;25.423;0;35.150;0;166.2;41:53.549;16:15;0:35.340;0:25.423;0:35.150;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
6;0;1;1:41.135;0;;41.825;0;25.011;0;34.299;0;157.6;1:41.135;15:34;0:41.825;0:25.011;0:34.299;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;2;1:45.322;0;;35.274;0;30.434;0;39.614;0;151.4;3:26.457;15:36;0:35.274;0:30.434;0:39.614;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;3;2:24.084;0;;50.633;0;38.665;0;54.786;0;110.6;5:50.541;15:38;0:50.633;0:38.665;0:54.786;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;4;2:22.313;0;;54.650;0;38.131;0;49.532;0;112.0;8:12.854;15:41;0:54.650;0:38.131;0:49.532;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;5;1:35.340;0;;36.010;0;25.175;0;34.155;0;167.2;9:48.194;15:42;0:36.010;0:25.175;0:34.155;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;6;1:34.836;0;;35.406;0;24.946;0;34.484;0;168.1;11:23.030;15:44;0:35.406;0:24.946;0:34.484;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;7;1:34.703;0;;35.346;0;24.640;0;34.717;0;168.3;12:57.733;15:46;0:35.346;0:24.640;0:34.717;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;8;1:34.100;0;;35.002;0;24.637;0;34.461;0;169.4;14:31.833;15:47;0:35.002;0:24.637;0:34.461;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;9;1:34.346;0;;35.189;0;25.029;0;34.128;0;169.0;16:06.179;15:49;0:35.189;0:25.029;0:34.128;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;10;1:34.416;0;;35.206;0;24.870;0;34.340;0;168.8;17:40.595;15:50;0:35.206;0:24.870;0:34.340;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;11;1:34.796;0;;36.088;0;24.685;0;34.023;0;168.2;19:15.391;15:52;0:36.088;0:24.685;0:34.023;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;12;1:33.586;0;;35.074;0;24.621;0;33.891;0;170.3;20:48.977;15:53;0:35.074;0:24.621;0:33.891;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;13;1:34.766;0;;34.856;0;24.462;0;35.448;0;168.2;22:23.743;15:55;0:34.856;0:24.462;0:35.448;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;14;2:25.602;0;B;43.918;0;30.443;0;1:11.241;0;109.5;24:49.345;15:57;0:43.918;0:30.443;1:11.241;;Egor ORUDZHEV;0:00:37.931;R;;ARDEN MOTORSPORT;;
6;0;15;1:40.447;0;;39.823;0;26.837;0;33.787;0;158.7;26:29.792;15:59;0:39.823;0:26.837;0:33.787;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;16;1:32.327;2;;34.598;2;24.449;2;33.280;2;172.7;28:02.119;16:01;0:34.598;0:24.449;0:33.280;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;17;1:35.097;0;;34.953;0;24.646;0;35.498;0;167.6;29:37.216;16:02;0:34.953;0:24.646;0:35.498;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;18;1:37.190;0;;36.649;0;25.221;0;35.320;0;164.0;31:14.406;16:04;0:36.649;0:25.221;0:35.320;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;19;1:59.855;0;;35.702;0;33.875;0;50.278;0;133.0;33:14.261;16:06;0:35.702;0:33.875;0:50.278;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;20;2:19.424;0;;54.628;0;37.372;0;47.424;0;114.3;35:33.685;16:08;0:54.628;0:37.372;0:47.424;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;21;1:33.648;0;;35.136;0;24.709;0;33.803;0;170.2;37:07.333;16:10;0:35.136;0:24.709;0:33.803;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;22;1:33.604;0;;34.850;0;24.536;0;34.218;0;170.3;38:40.937;16:11;0:34.850;0:24.536;0:34.218;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;23;1:35.842;0;;34.934;0;25.740;0;35.168;0;166.3;40:16.779;16:13;0:34.934;0:25.740;0:35.168;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;24;1:34.863;0;;35.162;0;25.299;0;34.402;0;168.0;41:51.642;16:14;0:35.162;0:25.299;0:34.402;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
9;0;1;1:41.685;0;;41.899;0;25.413;0;34.373;0;156.8;1:41.685;15:34;0:41.899;0:25.413;0:34.373;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;2;1:47.038;0;;35.419;0;30.999;0;40.620;0;148.9;3:28.723;15:36;0:35.419;0:30.999;0:40.620;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;3;2:22.880;0;;49.613;0;38.077;0;55.190;0;111.6;5:51.603;15:38;0:49.613;0:38.077;0:55.190;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;4;2:21.593;0;;54.512;0;37.945;0;49.136;0;112.6;8:13.196;15:41;0:54.512;0:37.945;0:49.136;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;5;1:35.461;0;;35.562;0;25.563;0;34.336;0;167.0;9:48.657;15:42;0:35.562;0:25.563;0:34.336;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;6;1:35.691;0;;35.269;0;25.196;0;35.226;0;166.6;11:24.348;15:44;0:35.269;0:25.196;0:35.226;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;7;1:34.569;0;;35.294;0;24.880;0;34.395;0;168.6;12:58.917;15:46;0:35.294;0:24.880;0:34.395;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;8;1:33.600;0;;34.789;0;24.399;0;34.412;0;170.3;14:32.517;15:47;0:34.789;0:24.399;0:34.412;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;9;1:34.103;0;;34.769;0;25.057;0;34.277;0;169.4;16:06.620;15:49;0:34.769;0:25.057;0:34.277;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;10;1:34.156;0;;34.921;0;25.058;0;34.177;0;169.3;17:40.776;15:50;0:34.921;0:25.058;0:34.177;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;11;1:35.035;0;;35.971;0;25.030;0;34.034;0;167.7;19:15.811;15:52;0:35.971;0:25.030;0:34.034;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;12;1:33.809;0;;35.305;0;24.681;0;33.823;0;169.9;20:49.620;15:53;0:35.305;0:24.681;0:33.823;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;13;1:34.187;0;;34.873;0;24.486;0;34.828;0;169.2;22:23.807;15:55;0:34.873;0:24.486;0:34.828;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;14;1:53.906;0;B;34.893;0;24.246;0;54.767;0;139.9;24:17.713;15:57;0:34.893;0:24.246;0:54.767;;Matthieu VAXIVIERE;0:00:26.834;;;LOTUS;;
9;0;15;1:36.302;0;;37.989;0;24.499;0;33.814;0;165.5;25:54.015;15:59;0:37.989;0:24.499;0:33.814;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;16;1:33.346;0;;34.990;0;24.426;0;33.930;0;170.8;27:27.361;16:00;0:34.990;0:24.426;0:33.930;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;17;1:32.690;0;;34.723;0;24.404;0;33.563;0;172.0;29:00.051;16:02;0:34.723;0:24.404;0:33.563;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;18;1:43.683;0;;37.823;0;28.379;0;37.481;0;153.7;30:43.734;16:03;0:37.823;0:28.379;0:37.481;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;19;2:22.448;0;;48.165;0;44.351;0;49.932;0;111.9;33:06.182;16:06;0:48.165;0:44.351;0:49.932;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;20;2:22.618;0;;53.032;0;37.775;0;51.811;0;111.8;35:28.800;16:08;0:53.032;0:37.775;0:51.811;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;21;1:33.320;0;;35.337;0;24.516;0;33.467;0;170.8;37:02.120;16:10;0:35.337;0:24.516;0:33.467;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;22;1:32.596;0;;34.837;0;24.347;0;33.412;2;172.2;38:34.716;16:11;0:34.837;0:24.347;0:33.412;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;23;1:32.671;0;;34.578;0;24.499;0;33.594;0;172.0;40:07.387;16:13;0:34.578;0:24.499;0:33.594;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;24;1:32.193;2;;34.441;2;24.217;3;33.535;0;172.9;41:39.580;16:14;0:34.441;0:24.217;0:33.535;;Matthieu VAXIVIERE;;;;LOTUS;;
