﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
48;0;19;1:42.855;0;;39.491;0;27.596;0;35.768;0;155.0;43:37.456;15:13;0:39.491;0:27.596;0:35.768;;Daniel PRONENKO;;;;BVM SRL;;
48;0;20;1:42.961;0;;39.405;0;27.535;0;36.021;0;154.8;45:20.417;15:15;0:39.405;0:27.535;0:36.021;;Daniel PRONENKO;;;;BVM SRL;;
49;0;1;3:16.913;0;;2:09.144;0;30.662;0;37.107;0;81.0;3:16.913;14:33;2:09.144;0:30.662;0:37.107;;Max DEFOURNY;0:01:17.622;R;;ART JUNIOR TEAM;;
49;0;2;1:43.842;0;;40.053;0;27.889;0;35.900;0;153.5;5:00.755;14:35;0:40.053;0:27.889;0:35.900;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;3;1:43.450;0;;39.628;0;27.830;0;35.992;0;154.1;6:44.205;14:36;0:39.628;0:27.830;0:35.992;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;4;1:43.451;0;;39.783;0;27.794;0;35.874;0;154.1;8:27.656;14:38;0:39.783;0:27.794;0:35.874;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;5;1:43.197;0;;39.591;0;27.743;0;35.863;0;154.5;10:10.853;14:40;0:39.591;0:27.743;0:35.863;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;6;8:17.250;0;B;39.559;0;27.738;0;7:09.953;0;32.1;18:28.103;14:48;0:39.559;0:27.738;7:09.953;;Max DEFOURNY;0:06:39.801;R;;ART JUNIOR TEAM;;
49;0;7;1:54.980;0;;51.045;0;27.964;0;35.971;0;138.6;20:23.083;14:50;0:51.045;0:27.964;0:35.971;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;8;1:43.485;0;;39.823;0;27.788;0;35.874;0;154.0;22:06.568;14:52;0:39.823;0:27.788;0:35.874;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;9;1:43.068;2;;39.464;2;27.624;2;35.980;0;154.7;23:49.636;14:53;0:39.464;0:27.624;0:35.980;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;10;5:46.598;0;B;39.609;0;27.738;0;4:39.251;0;46.0;29:36.234;14:59;0:39.609;0:27.738;4:39.251;;Max DEFOURNY;0:04:09.431;R;;ART JUNIOR TEAM;;
49;0;11;2:01.641;0;;57.445;0;27.864;0;36.332;0;131.0;31:37.875;15:01;0:57.445;0:27.864;0:36.332;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;12;1:43.479;0;;39.701;0;27.878;0;35.900;0;154.0;33:21.354;15:03;0:39.701;0:27.878;0:35.900;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;13;4:25.236;0;B;41.481;0;29.325;0;3:14.430;0;60.1;37:46.590;15:07;0:41.481;0:29.325;3:14.430;;Max DEFOURNY;0:02:44.925;R;;ART JUNIOR TEAM;;
49;0;14;1:46.936;0;;43.202;0;27.839;0;35.895;0;149.1;39:33.526;15:09;0:43.202;0:27.839;0:35.895;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;15;1:43.376;0;;39.709;0;27.676;0;35.991;0;154.2;41:16.902;15:11;0:39.709;0:27.676;0:35.991;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;16;1:43.298;0;;39.731;0;27.748;0;35.819;2;154.3;43:00.200;15:13;0:39.731;0:27.748;0:35.819;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
49;0;17;1:43.232;0;;39.579;0;27.740;0;35.913;0;154.4;44:43.432;15:14;0:39.579;0:27.740;0:35.913;;Max DEFOURNY;;R;;ART JUNIOR TEAM;;
5;0;1;3:33.276;0;;2:24.747;0;31.224;0;37.305;0;74.7;3:33.276;14:33;2:24.747;0:31.224;0:37.305;;Martin KODRIC;0:01:37.378;;;FORTEC MOTORSPORTS;;
5;0;2;1:44.444;0;;40.137;0;28.072;0;36.235;0;152.6;5:17.720;14:35;0:40.137;0:28.072;0:36.235;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;3;2:20.922;0;B;40.116;0;27.963;0;1:12.843;0;113.1;7:38.642;14:37;0:40.116;0:27.963;1:12.843;;Martin KODRIC;0:00:42.158;;;FORTEC MOTORSPORTS;;
5;0;4;6:11.919;0;B;53.768;0;27.961;0;4:50.190;0;42.9;13:50.561;14:43;0:53.768;0:27.961;4:50.190;;Martin KODRIC;0:04:18.795;;;FORTEC MOTORSPORTS;;
5;0;5;1:58.031;0;;51.937;0;29.515;0;36.579;0;135.1;15:48.592;14:45;0:51.937;0:29.515;0:36.579;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;6;1:47.147;0;;42.201;0;28.612;0;36.334;0;148.8;17:35.739;14:47;0:42.201;0:28.612;0:36.334;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;7;1:42.731;0;;39.502;0;27.558;0;35.671;0;155.2;19:18.470;14:49;0:39.502;0:27.558;0:35.671;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;8;1:42.626;0;;39.360;0;27.526;0;35.740;0;155.3;21:01.096;14:51;0:39.360;0:27.526;0:35.740;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;9;1:48.016;0;;42.520;0;29.164;0;36.332;0;147.6;22:49.112;14:52;0:42.520;0:29.164;0:36.332;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;10;1:42.559;0;;39.417;0;27.499;2;35.643;0;155.4;24:31.671;14:54;0:39.417;0:27.499;0:35.643;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;11;1:42.976;0;;39.455;0;27.518;0;36.003;0;154.8;26:14.647;14:56;0:39.455;0:27.518;0:36.003;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;12;11:19.099;0;B;39.804;0;27.892;0;10:11.403;0;23.5;37:33.746;15:07;0:39.804;0:27.892;10:11.403;;Martin KODRIC;0:09:42.056;;;FORTEC MOTORSPORTS;;
5;0;13;1:51.051;0;;44.935;0;28.951;0;37.165;0;143.5;39:24.797;15:09;0:44.935;0:28.951;0:37.165;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;14;1:42.710;0;;39.525;0;27.571;0;35.614;2;155.2;41:07.507;15:11;0:39.525;0:27.571;0:35.614;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;15;1:42.587;0;;39.426;0;27.504;0;35.657;0;155.4;42:50.094;15:12;0:39.426;0:27.504;0:35.657;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;16;1:42.442;2;;39.231;2;27.499;0;35.712;0;155.6;44:32.536;15:14;0:39.231;0:27.499;0:35.712;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;17;2:20.737;0;B;39.908;0;28.276;0;1:12.553;0;113.3;46:53.273;15:16;0:39.908;0:28.276;1:12.553;;Martin KODRIC;0:00:42.667;;;FORTEC MOTORSPORTS;;
5;0;18;1:55.839;0;;52.334;0;27.778;0;35.727;0;137.6;48:49.112;15:18;0:52.334;0:27.778;0:35.727;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
5;0;19;1:42.606;0;;39.329;0;27.575;0;35.702;0;155.4;50:31.718;15:20;0:39.329;0:27.575;0:35.702;;Martin KODRIC;;;;FORTEC MOTORSPORTS;;
51;0;1;14:55.094;0;;13:49.050;0;29.347;0;36.697;0;17.8;14:55.094;14:44;13:49.050;0:29.347;0:36.697;;Vasily ROMANOV;0:13:02.372;;;CRAM MOTORSPORT;;
51;0;2;1:47.958;0;;42.496;0;28.783;0;36.679;0;147.7;16:43.052;14:46;0:42.496;0:28.783;0:36.679;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;3;1:46.274;0;;39.963;0;28.253;0;38.058;0;150.0;18:29.326;14:48;0:39.963;0:28.253;0:38.058;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;4;1:44.234;0;;39.996;0;28.052;0;36.186;0;152.9;20:13.560;14:50;0:39.996;0:28.052;0:36.186;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;5;1:43.611;0;;39.725;0;27.800;0;36.086;0;153.9;21:57.171;14:51;0:39.725;0:27.800;0:36.086;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;6;1:43.643;0;;39.733;0;27.781;0;36.129;0;153.8;23:40.814;14:53;0:39.733;0:27.781;0:36.129;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;7;1:43.812;0;;39.811;0;27.830;0;36.171;0;153.6;25:24.626;14:55;0:39.811;0:27.830;0:36.171;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;8;4:18.386;0;B;39.789;0;28.093;0;3:10.504;0;61.7;29:43.012;14:59;0:39.789;0:28.093;3:10.504;;Vasily ROMANOV;0:02:39.781;;;CRAM MOTORSPORT;;
51;0;9;1:49.468;0;;44.915;0;28.175;0;36.378;0;145.6;31:32.480;15:01;0:44.915;0:28.175;0:36.378;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;10;1:44.444;0;;40.163;0;28.083;0;36.198;0;152.6;33:16.924;15:03;0:40.163;0:28.083;0:36.198;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;11;1:44.009;0;;39.769;0;27.940;0;36.300;0;153.3;35:00.933;15:05;0:39.769;0:27.940;0:36.300;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;12;3:10.813;0;B;39.731;0;28.007;0;2:03.075;0;83.5;38:11.746;15:08;0:39.731;0:28.007;2:03.075;;Vasily ROMANOV;0:01:33.680;;;CRAM MOTORSPORT;;
51;0;13;1:55.666;0;;47.329;0;31.853;0;36.484;0;137.8;40:07.412;15:10;0:47.329;0:31.853;0:36.484;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;14;1:43.148;2;;39.593;2;27.749;2;35.806;2;154.5;41:50.560;15:11;0:39.593;0:27.749;0:35.806;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;15;1:43.485;0;;39.673;0;27.821;0;35.991;0;154.0;43:34.045;15:13;0:39.673;0:27.821;0:35.991;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;16;1:43.432;0;;39.703;0;27.841;0;35.888;0;154.1;45:17.477;15:15;0:39.703;0:27.841;0:35.888;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;17;2:02.090;0;;43.292;0;42.333;0;36.465;0;130.6;47:19.567;15:17;0:43.292;0:42.333;0:36.465;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
51;0;18;1:43.567;0;;39.738;0;27.809;0;36.020;0;153.9;49:03.134;15:19;0:39.738;0:27.809;0:36.020;;Vasily ROMANOV;;;;CRAM MOTORSPORT;;
54;0;1;12:58.380;0;;11:53.040;0;28.805;0;36.535;0;20.5;12:58.380;14:42;11:53.040;0:28.805;0:36.535;;Jehan DARUVALA;0:11:06.035;R;;FORTEC MOTORSPORTS;;
54;0;2;1:44.502;0;;39.922;0;28.102;0;36.478;0;152.5;14:42.882;14:44;0:39.922;0:28.102;0:36.478;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;3;1:43.673;0;;39.743;0;27.893;0;36.037;0;153.8;16:26.555;14:46;0:39.743;0:27.893;0:36.037;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;4;1:47.224;0;;41.905;0;28.460;0;36.859;0;148.7;18:13.779;14:48;0:41.905;0:28.460;0:36.859;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;5;1:43.550;0;;39.696;0;27.862;0;35.992;0;153.9;19:57.329;14:49;0:39.696;0:27.862;0:35.992;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;6;6:26.884;0;B;39.846;0;27.791;0;5:19.247;0;41.2;26:24.213;14:56;0:39.846;0:27.791;5:19.247;;Jehan DARUVALA;0:04:49.696;R;;FORTEC MOTORSPORTS;;
54;0;7;1:49.221;0;;44.329;0;28.311;0;36.581;0;145.9;28:13.434;14:58;0:44.329;0:28.311;0:36.581;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;8;1:46.500;0;;39.782;0;27.763;0;38.955;0;149.7;29:59.934;14:59;0:39.782;0:27.763;0:38.955;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;9;1:43.645;0;;39.792;0;27.691;0;36.162;0;153.8;31:43.579;15:01;0:39.792;0:27.691;0:36.162;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;10;1:44.754;0;;40.116;0;28.426;0;36.212;0;152.2;33:28.333;15:03;0:40.116;0:28.426;0:36.212;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;11;4:36.331;0;B;39.793;0;27.679;0;3:28.859;0;57.7;38:04.664;15:08;0:39.793;0:27.679;3:28.859;;Jehan DARUVALA;0:02:56.844;R;;FORTEC MOTORSPORTS;;
54;0;12;4:53.350;0;B;56.273;0;27.879;0;3:29.198;0;54.3;42:58.014;15:12;0:56.273;0:27.879;3:29.198;;Jehan DARUVALA;0:02:59.323;R;;FORTEC MOTORSPORTS;;
54;0;13;1:52.090;0;;45.357;0;27.964;0;38.769;0;142.2;44:50.104;15:14;0:45.357;0:27.964;0:38.769;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;14;1:41.862;0;;39.020;2;27.183;2;35.659;0;156.5;46:31.966;15:16;0:39.020;0:27.183;0:35.659;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;15;1:45.456;0;;39.100;0;29.819;0;36.537;0;151.2;48:17.422;15:18;0:39.100;0:29.819;0:36.537;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
54;0;16;1:41.704;2;;39.068;0;27.231;0;35.405;2;156.7;49:59.126;15:19;0:39.068;0:27.231;0:35.405;;Jehan DARUVALA;;R;;FORTEC MOTORSPORTS;;
58;0;1;3:19.161;0;;2:11.976;0;29.979;0;37.206;0;80.0;3:19.161;14:33;2:11.976;0:29.979;0:37.206;;Denis BULATOV;0:01:25.794;R;;AVF;;
58;0;2;1:46.583;0;;40.928;0;28.802;0;36.853;0;149.6;5:05.744;14:35;0:40.928;0:28.802;0:36.853;;Denis BULATOV;;R;;AVF;;
58;0;3;1:45.617;0;;40.374;0;28.541;0;36.702;0;150.9;6:51.361;14:36;0:40.374;0:28.541;0:36.702;;Denis BULATOV;;R;;AVF;;
58;0;4;1:44.849;0;;40.122;0;28.299;0;36.428;0;152.0;8:36.210;14:38;0:40.122;0:28.299;0:36.428;;Denis BULATOV;;R;;AVF;;
58;0;5;1:45.289;0;;40.151;0;28.469;0;36.669;0;151.4;10:21.499;14:40;0:40.151;0:28.469;0:36.669;;Denis BULATOV;;R;;AVF;;
58;0;6;1:51.379;0;;40.310;0;29.644;0;41.425;0;143.1;12:12.878;14:42;0:40.310;0:29.644;0:41.425;;Denis BULATOV;;R;;AVF;;
58;0;7;5:30.168;0;B;40.224;0;28.326;0;4:21.618;0;48.3;17:43.046;14:47;0:40.224;0:28.326;4:21.618;;Denis BULATOV;0:03:50.117;R;;AVF;;
58;0;8;1:53.477;0;;46.761;0;30.213;0;36.503;0;140.5;19:36.523;14:49;0:46.761;0:30.213;0:36.503;;Denis BULATOV;;R;;AVF;;
58;0;9;1:44.759;0;;40.124;0;28.363;0;36.272;0;152.2;21:21.282;14:51;0:40.124;0:28.363;0:36.272;;Denis BULATOV;;R;;AVF;;
58;0;10;1:44.266;0;;39.797;0;28.100;0;36.369;0;152.9;23:05.548;14:53;0:39.797;0:28.100;0:36.369;;Denis BULATOV;;R;;AVF;;
58;0;11;1:44.061;0;;39.896;0;28.011;0;36.154;0;153.2;24:49.609;14:54;0:39.896;0:28.011;0:36.154;;Denis BULATOV;;R;;AVF;;
58;0;12;1:44.270;0;;39.811;0;28.120;0;36.339;0;152.9;26:33.879;14:56;0:39.811;0:28.120;0:36.339;;Denis BULATOV;;R;;AVF;;
58;0;13;1:49.310;0;;39.951;0;28.279;0;41.080;0;145.8;28:23.189;14:58;0:39.951;0:28.279;0:41.080;;Denis BULATOV;;R;;AVF;;
58;0;14;1:44.589;0;;40.066;0;28.079;0;36.444;0;152.4;30:07.778;15:00;0:40.066;0:28.079;0:36.444;;Denis BULATOV;;R;;AVF;;
58;0;15;6:29.413;0;B;40.035;0;28.148;0;5:21.230;0;40.9;36:37.191;15:06;0:40.035;0:28.148;5:21.230;;Denis BULATOV;0:04:50.242;R;;AVF;;
58;0;16;1:48.102;0;;43.137;0;28.379;0;36.586;0;147.5;38:25.293;15:08;0:43.137;0:28.379;0:36.586;;Denis BULATOV;;R;;AVF;;
58;0;17;4:24.374;0;B;40.099;0;28.163;0;3:16.112;0;60.3;42:49.667;15:12;0:40.099;0:28.163;3:16.112;;Denis BULATOV;0:02:45.268;R;;AVF;;
58;0;18;1:56.840;0;;51.825;0;28.968;0;36.047;0;136.4;44:46.507;15:14;0:51.825;0:28.968;0:36.047;;Denis BULATOV;;R;;AVF;;
58;0;19;1:43.016;0;;39.461;0;27.646;2;35.909;2;154.7;46:29.523;15:16;0:39.461;0:27.646;0:35.909;;Denis BULATOV;;R;;AVF;;
58;0;20;1:42.953;2;;39.379;2;27.653;0;35.921;0;154.8;48:12.476;15:18;0:39.379;0:27.653;0:35.921;;Denis BULATOV;;R;;AVF;;
59;0;1;2:56.980;0;;1:50.031;0;29.675;0;37.274;0;90.1;2:56.980;14:32;1:50.031;0:29.675;0:37.274;;Julien FALCHERO;0:01:03.838;R;;GSK GRAND PRIX;;
59;0;2;1:46.635;0;;40.646;0;29.012;0;36.977;0;149.5;4:43.615;14:34;0:40.646;0:29.012;0:36.977;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;3;1:45.817;0;;40.420;0;28.566;0;36.831;0;150.6;6:29.432;14:36;0:40.420;0:28.566;0:36.831;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;4;1:45.628;0;;40.399;0;28.481;0;36.748;0;150.9;8:15.060;14:38;0:40.399;0:28.481;0:36.748;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;5;1:45.275;0;;40.186;0;28.438;0;36.651;0;151.4;10:00.335;14:40;0:40.186;0:28.438;0:36.651;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;6;1:46.165;0;;40.098;0;29.244;0;36.823;0;150.2;11:46.500;14:41;0:40.098;0:29.244;0:36.823;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;7;1:46.083;0;;40.650;0;28.479;0;36.954;0;150.3;13:32.583;14:43;0:40.650;0:28.479;0:36.954;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;8;1:45.474;0;;40.302;0;28.407;0;36.765;0;151.1;15:18.057;14:45;0:40.302;0:28.407;0:36.765;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;9;5:22.895;0;B;40.202;0;28.425;0;4:14.268;0;49.4;20:40.952;14:50;0:40.202;0:28.425;4:14.268;;Julien FALCHERO;0:03:42.615;R;;GSK GRAND PRIX;;
59;0;10;1:53.350;0;;46.178;0;30.075;0;37.097;0;140.6;22:34.302;14:52;0:46.178;0:30.075;0:37.097;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;11;1:46.689;0;;40.416;0;29.408;0;36.865;0;149.4;24:20.991;14:54;0:40.416;0:29.408;0:36.865;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;12;1:45.377;0;;40.279;0;28.221;0;36.877;0;151.3;26:06.368;14:56;0:40.279;0:28.221;0:36.877;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;13;1:45.448;0;;40.410;0;28.418;0;36.620;0;151.2;27:51.816;14:57;0:40.410;0:28.418;0:36.620;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;14;3:59.701;0;B;40.159;0;28.845;0;2:50.697;0;66.5;31:51.517;15:01;0:40.159;0:28.845;2:50.697;;Julien FALCHERO;0:02:17.929;R;;GSK GRAND PRIX;;
59;0;15;1:51.941;0;;46.479;0;28.590;0;36.872;0;142.4;33:43.458;15:03;0:46.479;0:28.590;0:36.872;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;16;1:44.918;0;;40.169;0;28.271;0;36.478;0;151.9;35:28.376;15:05;0:40.169;0:28.271;0:36.478;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;17;4:41.208;0;B;40.840;0;29.069;0;3:31.299;0;56.7;40:09.584;15:10;0:40.840;0:29.069;3:31.299;;Julien FALCHERO;0:02:59.854;R;;GSK GRAND PRIX;;
59;0;18;1:53.839;0;;45.913;0;28.252;0;39.674;0;140.0;42:03.423;15:12;0:45.913;0:28.252;0:39.674;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;19;1:43.250;0;;39.590;0;27.766;2;35.894;0;154.4;43:46.673;15:13;0:39.590;0:27.766;0:35.894;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;20;1:43.687;0;;39.559;0;27.917;0;36.211;0;153.7;45:30.360;15:15;0:39.559;0:27.917;0:36.211;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;21;1:43.288;0;;39.465;2;27.877;0;35.946;0;154.3;47:13.648;15:17;0:39.465;0:27.877;0:35.946;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;22;1:43.638;0;;39.531;0;27.838;0;36.269;0;153.8;48:57.286;15:18;0:39.531;0:27.838;0:36.269;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;23;1:43.224;2;;39.579;0;27.839;0;35.806;2;154.4;50:40.510;15:20;0:39.579;0:27.839;0:35.806;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
6;0;1;5:31.311;0;;4:25.564;0;29.039;0;36.708;0;48.1;5:31.311;14:35;4:25.564;0:29.039;0:36.708;;Ben BARNICOAT;0:03:39.376;;;FORTEC MOTORSPORTS;;
6;0;2;1:44.996;0;;40.145;0;28.409;0;36.442;0;151.8;7:16.307;14:37;0:40.145;0:28.409;0:36.442;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;3;1:43.778;0;;39.795;0;27.858;0;36.125;0;153.6;9:00.085;14:39;0:39.795;0:27.858;0:36.125;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;4;1:46.270;0;;39.758;0;28.767;0;37.745;0;150.0;10:46.355;14:40;0:39.758;0:28.767;0:37.745;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;5;1:44.031;0;;39.836;0;27.787;0;36.408;0;153.2;12:30.386;14:42;0:39.836;0:27.787;0:36.408;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;6;5:24.548;0;B;39.789;0;27.814;0;4:16.945;0;49.1;17:54.934;14:47;0:39.789;0:27.814;4:16.945;;Ben BARNICOAT;0:03:47.393;;;FORTEC MOTORSPORTS;;
6;0;7;2:07.207;0;;55.446;0;33.886;0;37.875;0;125.3;20:02.141;14:50;0:55.446;0:33.886;0:37.875;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;8;1:48.515;0;;43.510;0;28.992;0;36.013;0;146.9;21:50.656;14:51;0:43.510;0:28.992;0:36.013;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;9;1:42.109;2;;39.239;0;27.350;2;35.520;2;156.1;23:32.765;14:53;0:39.239;0:27.350;0:35.520;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;10;1:49.618;0;;41.711;0;31.923;0;35.984;0;145.4;25:22.383;14:55;0:41.711;0:31.923;0:35.984;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;11;1:42.582;0;;39.432;0;27.485;0;35.665;0;155.4;27:04.965;14:57;0:39.432;0:27.485;0:35.665;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;12;6:37.888;0;B;39.533;0;27.508;0;5:30.847;0;40.1;33:42.853;15:03;0:39.533;0:27.508;5:30.847;;Ben BARNICOAT;0:05:01.590;;;FORTEC MOTORSPORTS;;
6;0;13;1:52.297;0;;45.165;0;31.125;0;36.007;0;142.0;35:35.150;15:05;0:45.165;0:31.125;0:36.007;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;14;1:42.409;0;;39.269;0;27.471;0;35.669;0;155.7;37:17.559;15:07;0:39.269;0:27.471;0:35.669;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;15;1:42.433;0;;39.248;0;27.642;0;35.543;0;155.6;38:59.992;15:08;0:39.248;0:27.642;0:35.543;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;16;1:42.322;0;;39.243;0;27.454;0;35.625;0;155.8;40:42.314;15:10;0:39.243;0:27.454;0:35.625;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;17;1:42.751;0;;39.476;0;27.529;0;35.746;0;155.1;42:25.065;15:12;0:39.476;0:27.529;0:35.746;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;18;4:15.145;0;B;39.472;0;27.434;0;3:08.239;0;62.5;46:40.210;15:16;0:39.472;0:27.434;3:08.239;;Ben BARNICOAT;0:02:37.101;;;FORTEC MOTORSPORTS;;
6;0;19;1:57.128;0;;47.259;0;31.707;0;38.162;0;136.1;48:37.338;15:18;0:47.259;0:31.707;0:38.162;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;20;1:42.464;0;;39.186;2;27.501;0;35.777;0;155.6;50:19.802;15:20;0:39.186;0:27.501;0:35.777;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
8;0;1;4:32.941;0;;3:23.651;0;31.363;0;37.927;0;58.4;4:32.941;14:34;3:23.651;0:31.363;0:37.927;;Valentin HASSE-CLOT;0:02:36.574;R;;FORTEC MOTORSPORTS;;
8;0;2;1:46.514;0;;41.158;0;28.520;0;36.836;0;149.7;6:19.455;14:36;0:41.158;0:28.520;0:36.836;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;3;8:03.214;0;B;40.703;0;28.119;0;6:54.392;0;33.0;14:22.669;14:44;0:40.703;0:28.119;6:54.392;;Valentin HASSE-CLOT;0:06:23.081;R;;FORTEC MOTORSPORTS;;
8;0;4;1:50.312;0;;44.270;0;28.930;0;37.112;0;144.5;16:12.981;14:46;0:44.270;0:28.930;0:37.112;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;5;1:45.163;0;;40.126;0;28.186;0;36.851;0;151.6;17:58.144;14:47;0:40.126;0:28.186;0:36.851;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;6;1:45.236;0;;40.086;0;28.401;0;36.749;0;151.5;19:43.380;14:49;0:40.086;0:28.401;0:36.749;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;7;1:45.107;0;;40.486;0;28.136;0;36.485;0;151.7;21:28.487;14:51;0:40.486;0:28.136;0:36.485;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;8;1:44.288;0;;39.815;0;28.035;0;36.438;0;152.9;23:12.775;14:53;0:39.815;0:28.035;0:36.438;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
