﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
39;0;19;1:50.254;0;;41.051;0;29.391;0;39.812;0;144.6;36:47.332;15:06;0:41.051;0:29.391;0:39.812;;Yu KANAMARU;;R;;PONS RACING;;
39;0;20;1:50.310;0;;41.026;0;29.515;0;39.769;0;144.5;38:37.642;15:08;0:41.026;0:29.515;0:39.769;;Yu KANAMARU;;R;;PONS RACING;;
39;0;21;1:53.443;0;;40.832;0;28.947;0;43.664;0;140.5;40:31.085;15:10;0:40.832;0:28.947;0:43.664;;Yu KANAMARU;;R;;PONS RACING;;
39;0;22;1:49.726;0;;40.603;2;28.819;2;40.304;0;145.3;42:20.811;15:12;0:40.603;0:28.819;0:40.304;;Yu KANAMARU;;R;;PONS RACING;;
39;0;23;1:51.990;0;;42.150;0;29.645;0;40.195;0;142.3;44:12.801;15:14;0:42.150;0:29.645;0:40.195;;Yu KANAMARU;;R;;PONS RACING;;
4;0;1;2:42.514;0;;1:07.655;0;41.272;0;53.587;0;98.1;2:42.514;14:32;1:07.655;0:41.272;0:53.587;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;2;2:33.513;0;;57.539;0;41.332;0;54.642;0;103.8;5:16.027;14:35;0:57.539;0:41.332;0:54.642;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;3;1:49.657;0;;41.052;0;29.372;0;39.233;0;145.4;7:05.684;14:37;0:41.052;0:29.372;0:39.233;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;4;1:49.093;0;;40.598;0;29.352;0;39.143;0;146.1;8:54.777;14:38;0:40.598;0:29.352;0:39.143;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;5;1:48.498;0;;40.457;0;29.068;0;38.973;0;146.9;10:43.275;14:40;0:40.457;0:29.068;0:38.973;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;6;1:50.315;0;;40.515;0;29.162;0;40.638;0;144.5;12:33.590;14:42;0:40.515;0:29.162;0:40.638;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;7;1:47.537;0;;40.300;0;28.549;2;38.688;0;148.2;14:21.127;14:44;0:40.300;0:28.549;0:38.688;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;8;1:49.008;0;;40.504;0;29.213;0;39.291;0;146.2;16:10.135;14:46;0:40.504;0:29.213;0:39.291;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;9;1:48.307;0;;40.549;0;28.899;0;38.859;0;147.2;17:58.442;14:47;0:40.549;0:28.899;0:38.859;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;10;1:48.692;0;;41.373;0;28.668;0;38.651;0;146.7;19:47.134;14:49;0:41.373;0:28.668;0:38.651;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;11;1:46.843;2;;39.834;0;28.596;0;38.413;2;149.2;21:33.977;14:51;0:39.834;0:28.596;0:38.413;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;12;1:47.263;0;;39.908;0;28.635;0;38.720;0;148.6;23:21.240;14:53;0:39.908;0:28.635;0:38.720;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;13;1:47.698;0;;39.958;0;29.036;0;38.704;0;148.0;25:08.938;14:55;0:39.958;0:29.036;0:38.704;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;14;1:48.141;0;;40.241;0;28.998;0;38.902;0;147.4;26:57.079;14:56;0:40.241;0:28.998;0:38.902;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;15;1:50.467;0;;41.779;0;29.486;0;39.202;0;144.3;28:47.546;14:58;0:41.779;0:29.486;0:39.202;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;16;1:48.390;0;;40.407;0;29.221;0;38.762;0;147.1;30:35.936;15:00;0:40.407;0:29.221;0:38.762;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;17;1:48.085;0;;40.150;0;29.014;0;38.921;0;147.5;32:24.021;15:02;0:40.150;0:29.014;0:38.921;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;18;1:47.269;0;;39.762;2;28.747;0;38.760;0;148.6;34:11.290;15:04;0:39.762;0:28.747;0:38.760;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;19;1:47.663;0;;40.047;0;28.759;0;38.857;0;148.1;35:58.953;15:06;0:40.047;0:28.759;0:38.857;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;20;1:47.554;0;;40.090;0;28.896;0;38.568;0;148.2;37:46.507;15:07;0:40.090;0:28.896;0:38.568;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;21;1:47.331;0;;39.981;0;28.695;0;38.655;0;148.5;39:33.838;15:09;0:39.981;0:28.695;0:38.655;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;22;1:48.373;0;;40.117;0;29.268;0;38.988;0;147.1;41:22.211;15:11;0:40.117;0:29.268;0:38.988;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
4;0;23;1:52.524;0;;42.726;0;29.500;0;40.298;0;141.7;43:14.735;15:13;0:42.726;0:29.500;0:40.298;;Oliver ROWLAND;;;;FORTEC MOTORSPORTS;;
40;0;1;3:00.361;0;;1:26.306;0;40.036;0;54.019;0;88.4;3:00.361;14:33;1:26.306;0:40.036;0:54.019;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;2;2:23.919;0;;58.849;0;36.395;0;48.675;0;110.8;5:24.280;14:35;0:58.849;0:36.395;0:48.675;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;3;1:55.610;0;;42.838;0;31.300;0;41.472;0;137.9;7:19.890;14:37;0:42.838;0:31.300;0:41.472;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;4;1:53.439;0;;42.345;0;30.681;0;40.413;0;140.5;9:13.329;14:39;0:42.345;0:30.681;0:40.413;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;5;1:52.306;0;;41.973;0;30.270;0;40.063;0;141.9;11:05.635;14:41;0:41.973;0:30.270;0:40.063;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;6;1:51.284;0;;41.488;0;29.834;0;39.962;0;143.2;12:56.919;14:42;0:41.488;0:29.834;0:39.962;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;7;1:51.297;0;;41.599;0;29.474;0;40.224;0;143.2;14:48.216;14:44;0:41.599;0:29.474;0:40.224;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;8;1:52.006;0;;41.990;0;29.809;0;40.207;0;142.3;16:40.222;14:46;0:41.990;0:29.809;0:40.207;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;9;1:51.227;0;;41.441;0;29.785;0;40.001;0;143.3;18:31.449;14:48;0:41.441;0:29.785;0:40.001;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;10;1:51.442;0;;41.060;0;30.422;0;39.960;0;143.0;20:22.891;14:50;0:41.060;0:30.422;0:39.960;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;11;1:51.841;0;;41.137;0;29.771;0;40.933;0;142.5;22:14.732;14:52;0:41.137;0:29.771;0:40.933;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;12;1:52.071;0;;41.386;0;30.145;0;40.540;0;142.2;24:06.803;14:54;0:41.386;0:30.145;0:40.540;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;13;1:51.605;0;;41.192;0;29.862;0;40.551;0;142.8;25:58.408;14:55;0:41.192;0:29.862;0:40.551;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;14;1:51.592;0;;41.302;0;30.232;0;40.058;0;142.8;27:50.000;14:57;0:41.302;0:30.232;0:40.058;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;15;1:52.500;0;;42.222;0;29.831;0;40.447;0;141.7;29:42.500;14:59;0:42.222;0:29.831;0:40.447;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;16;1:51.444;0;;41.094;0;30.328;0;40.022;0;143.0;31:33.944;15:01;0:41.094;0:30.328;0:40.022;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;17;1:50.619;0;;41.174;0;29.327;0;40.118;0;144.1;33:24.563;15:03;0:41.174;0:29.327;0:40.118;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;18;1:50.677;0;;40.722;0;29.039;0;40.916;0;144.0;35:15.240;15:05;0:40.722;0:29.039;0:40.916;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;19;1:50.597;0;;40.905;0;29.254;0;40.438;0;144.1;37:05.837;15:07;0:40.905;0:29.254;0:40.438;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;20;1:50.107;0;;40.745;0;29.473;0;39.889;0;144.8;38:55.944;15:08;0:40.745;0:29.473;0:39.889;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;21;1:49.538;0;;40.496;2;29.181;0;39.861;2;145.5;40:45.482;15:10;0:40.496;0:29.181;0:39.861;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;22;1:49.420;2;;40.562;0;28.891;2;39.967;0;145.7;42:34.902;15:12;0:40.562;0:28.891;0:39.967;;Nikita ZLOBIN;;R;;PONS RACING;;
40;0;23;1:54.064;0;;41.122;0;29.730;0;43.212;0;139.8;44:28.966;15:14;0:41.122;0:29.730;0:43.212;;Nikita ZLOBIN;;R;;PONS RACING;;
5;0;1;2:50.204;0;;1:15.991;0;39.740;0;54.473;0;93.7;2:50.204;14:32;1:15.991;0:39.740;0:54.473;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;2;2:29.175;0;;56.455;0;40.820;0;51.900;0;106.9;5:19.379;14:35;0:56.455;0:40.820;0:51.900;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;3;1:59.704;0;;42.697;0;35.521;0;41.486;0;133.2;7:19.083;14:37;0:42.697;0:35.521;0:41.486;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;4;1:53.612;0;;42.388;0;30.775;0;40.449;0;140.3;9:12.695;14:39;0:42.388;0:30.775;0:40.449;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;5;1:52.221;0;;41.912;0;30.117;0;40.192;0;142.0;11:04.916;14:41;0:41.912;0:30.117;0:40.192;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;6;1:51.379;0;;41.560;0;29.585;0;40.234;0;143.1;12:56.295;14:42;0:41.560;0:29.585;0:40.234;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;7;1:51.093;0;;41.620;0;29.508;0;39.965;0;143.5;14:47.388;14:44;0:41.620;0:29.508;0:39.965;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;8;1:50.402;0;;41.335;0;29.113;0;39.954;0;144.4;16:37.790;14:46;0:41.335;0:29.113;0:39.954;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;9;1:49.941;0;;41.226;0;29.310;0;39.405;0;145.0;18:27.731;14:48;0:41.226;0:29.310;0:39.405;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;10;1:50.979;0;;41.404;0;29.779;0;39.796;0;143.6;20:18.710;14:50;0:41.404;0:29.779;0:39.796;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;11;1:51.152;0;;41.350;0;30.128;0;39.674;0;143.4;22:09.862;14:52;0:41.350;0:30.128;0:39.674;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;12;1:49.416;0;;41.002;0;28.967;0;39.447;0;145.7;23:59.278;14:54;0:41.002;0:28.967;0:39.447;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;13;1:51.182;0;;40.979;0;29.667;0;40.536;0;143.4;25:50.460;14:55;0:40.979;0:29.667;0:40.536;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;14;1:52.947;0;;41.615;0;30.551;0;40.781;0;141.1;27:43.407;14:57;0:41.615;0:30.551;0:40.781;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;15;1:51.174;0;;42.302;0;29.349;0;39.523;0;143.4;29:34.581;14:59;0:42.302;0:29.349;0:39.523;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;16;1:49.279;0;;40.750;0;29.042;0;39.487;0;145.9;31:23.860;15:01;0:40.750;0:29.042;0:39.487;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;17;1:48.617;0;;40.497;0;28.665;0;39.455;0;146.8;33:12.477;15:03;0:40.497;0:28.665;0:39.455;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;18;1:50.001;0;;40.627;0;29.366;0;40.008;0;144.9;35:02.478;15:05;0:40.627;0:29.366;0:40.008;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;19;1:48.050;0;;40.042;0;28.524;0;39.484;0;147.5;36:50.528;15:06;0:40.042;0:28.524;0:39.484;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;20;1:47.839;0;;39.934;0;28.529;0;39.376;0;147.8;38:38.367;15:08;0:39.934;0:28.529;0:39.376;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;21;1:49.866;0;;40.379;0;29.199;0;40.288;0;145.1;40:28.233;15:10;0:40.379;0:29.199;0:40.288;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;22;1:47.711;0;;39.934;0;28.477;0;39.300;0;148.0;42:15.944;15:12;0:39.934;0:28.477;0:39.300;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;23;1:47.520;2;;39.894;2;28.344;2;39.282;2;148.3;44:03.464;15:14;0:39.894;0:28.344;0:39.282;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
6;0;1;2:43.373;0;;1:08.577;0;41.037;0;53.759;0;97.6;2:43.373;14:32;1:08.577;0:41.037;0:53.759;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;2;2:33.263;0;;57.422;0;41.312;0;54.529;0;104.0;5:16.636;14:35;0:57.422;0:41.312;0:54.529;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;3;1:50.027;0;;41.580;0;29.356;0;39.091;0;144.9;7:06.663;14:37;0:41.580;0:29.356;0:39.091;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;4;1:48.739;0;;40.613;0;29.131;0;38.995;0;146.6;8:55.402;14:38;0:40.613;0:29.131;0:38.995;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;5;1:49.012;0;;40.823;0;29.163;0;39.026;0;146.2;10:44.414;14:40;0:40.823;0:29.163;0:39.026;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;6;1:49.107;0;;40.813;0;28.965;0;39.329;0;146.1;12:33.521;14:42;0:40.813;0:28.965;0:39.329;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;7;1:48.823;0;;41.030;0;29.100;0;38.693;2;146.5;14:22.344;14:44;0:41.030;0:29.100;0:38.693;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;8;1:48.804;0;;40.654;0;29.084;0;39.066;0;146.5;16:11.148;14:46;0:40.654;0:29.084;0:39.066;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;9;1:48.781;0;;40.834;0;28.952;0;38.995;0;146.5;17:59.929;14:48;0:40.834;0:28.952;0:38.995;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;10;1:49.777;0;;40.822;0;29.807;0;39.148;0;145.2;19:49.706;14:49;0:40.822;0:29.807;0:39.148;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;11;1:48.239;2;;40.123;2;29.356;0;38.760;0;147.3;21:37.945;14:51;0:40.123;0:29.356;0:38.760;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;12;1:48.308;0;;40.493;0;28.793;0;39.022;0;147.2;23:26.253;14:53;0:40.493;0:28.793;0:39.022;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;13;1:48.681;0;;40.503;0;28.774;0;39.404;0;146.7;25:14.934;14:55;0:40.503;0:28.774;0:39.404;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;14;1:49.470;0;;40.652;0;29.313;0;39.505;0;145.6;27:04.404;14:57;0:40.652;0:29.313;0:39.505;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;15;1:50.324;0;;41.207;0;29.498;0;39.619;0;144.5;28:54.728;14:58;0:41.207;0:29.498;0:39.619;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;16;1:49.144;0;;40.650;0;29.291;0;39.203;0;146.1;30:43.872;15:00;0:40.650;0:29.291;0:39.203;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;17;1:49.210;0;;40.543;0;29.130;0;39.537;0;146.0;32:33.082;15:02;0:40.543;0:29.130;0:39.537;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;18;1:48.945;0;;40.507;0;29.043;0;39.395;0;146.3;34:22.027;15:04;0:40.507;0:29.043;0:39.395;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;19;1:49.129;0;;40.708;0;28.895;0;39.526;0;146.1;36:11.156;15:06;0:40.708;0:28.895;0:39.526;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;20;1:49.080;0;;40.418;0;29.406;0;39.256;0;146.1;38:00.236;15:08;0:40.418;0:29.406;0:39.256;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;21;1:48.346;0;;40.528;0;28.763;0;39.055;0;147.1;39:48.582;15:09;0:40.528;0:28.763;0:39.055;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;22;1:48.463;0;;40.267;0;29.031;0;39.165;0;147.0;41:37.045;15:11;0:40.267;0:29.031;0:39.165;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;23;1:48.569;0;;40.582;0;28.613;2;39.374;0;146.8;43:25.614;15:13;0:40.582;0:28.613;0:39.374;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
9;0;1;2:46.343;0;;1:11.958;0;40.077;0;54.308;0;95.8;2:46.343;14:32;1:11.958;0:40.077;0:54.308;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;2;2:31.045;0;;56.826;0;41.300;0;52.919;0;105.5;5:17.388;14:35;0:56.826;0:41.300;0:52.919;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;3;1:51.019;0;;41.886;0;29.653;0;39.480;0;143.6;7:08.407;14:37;0:41.886;0:29.653;0:39.480;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;4;1:49.884;0;;41.062;0;29.479;0;39.343;0;145.1;8:58.291;14:38;0:41.062;0:29.479;0:39.343;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;5;1:50.029;0;;41.156;0;29.264;0;39.609;0;144.9;10:48.320;14:40;0:41.156;0:29.264;0:39.609;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;6;1:50.577;0;;41.653;0;29.488;0;39.436;0;144.2;12:38.897;14:42;0:41.653;0:29.488;0:39.436;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;7;1:49.230;0;;40.991;0;29.151;0;39.088;0;145.9;14:28.127;14:44;0:40.991;0:29.151;0:39.088;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;8;1:48.751;0;;40.486;0;29.344;0;38.921;0;146.6;16:16.878;14:46;0:40.486;0:29.344;0:38.921;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;9;1:49.045;0;;40.685;0;29.243;0;39.117;0;146.2;18:05.923;14:48;0:40.685;0:29.243;0:39.117;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;10;1:49.217;0;;40.518;0;29.413;0;39.286;0;146.0;19:55.140;14:49;0:40.518;0:29.413;0:39.286;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;11;1:49.166;0;;40.663;0;29.430;0;39.073;0;146.0;21:44.306;14:51;0:40.663;0:29.430;0:39.073;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;12;1:49.556;0;;40.580;0;29.346;0;39.630;0;145.5;23:33.862;14:53;0:40.580;0:29.346;0:39.630;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;13;1:49.652;0;;40.510;0;29.488;0;39.654;0;145.4;25:23.514;14:55;0:40.510;0:29.488;0:39.654;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;14;1:49.189;0;;40.326;0;29.055;0;39.808;0;146.0;27:12.703;14:57;0:40.326;0:29.055;0:39.808;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;15;1:50.055;0;;41.074;0;29.594;0;39.387;0;144.8;29:02.758;14:59;0:41.074;0:29.594;0:39.387;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;16;1:49.278;0;;40.477;0;29.147;0;39.654;0;145.9;30:52.036;15:00;0:40.477;0:29.147;0:39.654;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;17;1:48.783;0;;40.241;0;29.115;0;39.427;0;146.5;32:40.819;15:02;0:40.241;0:29.115;0:39.427;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;18;1:48.433;0;;40.315;0;29.104;0;39.014;0;147.0;34:29.252;15:04;0:40.315;0:29.104;0:39.014;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;19;1:49.151;0;;40.368;0;29.839;0;38.944;0;146.0;36:18.403;15:06;0:40.368;0:29.839;0:38.944;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;20;1:47.743;0;;40.150;0;28.687;0;38.906;2;148.0;38:06.146;15:08;0:40.150;0:28.687;0:38.906;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;21;1:47.180;2;;39.768;2;28.503;0;38.909;0;148.7;39:53.326;15:09;0:39.768;0:28.503;0:38.909;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;22;1:47.439;0;;39.816;0;28.593;0;39.030;0;148.4;41:40.765;15:11;0:39.816;0:28.593;0:39.030;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;23;1:47.398;0;;39.940;0;28.355;2;39.103;0;148.4;43:28.163;15:13;0:39.940;0:28.355;0:39.103;;Matthieu VAXIVIERE;;;;LOTUS;;
