﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
8;0;4;2:02.695;0;;46.046;1;33.049;0;43.600;0;129.9;8:11.428;16:11;0:46.046;0:33.049;0:43.600;;David FUMANELLI;;;;OREGON TEAM;;
8;0;5;2:04.198;0;;46.712;0;33.457;0;44.029;0;128.3;10:15.626;16:13;0:46.712;0:33.457;0:44.029;;David FUMANELLI;;;;OREGON TEAM;;
8;0;6;2:14.695;0;;47.139;0;33.979;0;53.577;0;118.3;12:30.321;16:15;0:47.139;0:33.979;0:53.577;;David FUMANELLI;;;;OREGON TEAM;;
8;0;7;2:05.233;0;;47.008;0;34.022;0;44.203;0;127.3;14:35.554;16:17;0:47.008;0:34.022;0:44.203;;David FUMANELLI;;;;OREGON TEAM;;
8;0;8;2:06.901;0;;47.237;0;33.848;0;45.816;0;125.6;16:42.455;16:19;0:47.237;0:33.848;0:45.816;;David FUMANELLI;;;;OREGON TEAM;;
8;0;9;2:06.097;0;;47.583;0;33.883;0;44.631;0;126.4;18:48.552;16:21;0:47.583;0:33.883;0:44.631;;David FUMANELLI;;;;OREGON TEAM;;
8;0;10;2:05.312;0;;47.016;0;33.795;0;44.501;0;127.2;20:53.864;16:23;0:47.016;0:33.795;0:44.501;;David FUMANELLI;;;;OREGON TEAM;;
8;0;11;2:04.281;0;;46.824;0;33.498;0;43.959;0;128.3;22:58.145;16:25;0:46.824;0:33.498;0:43.959;;David FUMANELLI;;;;OREGON TEAM;;
8;0;12;2:04.665;0;;46.798;0;33.595;0;44.272;0;127.9;25:02.810;16:27;0:46.798;0:33.595;0:44.272;;David FUMANELLI;;;;OREGON TEAM;;
8;0;13;2:04.696;0;;46.808;0;33.628;0;44.260;0;127.8;27:07.506;16:30;0:46.808;0:33.628;0:44.260;;David FUMANELLI;;;;OREGON TEAM;;
8;0;14;2:05.426;0;;46.815;0;33.810;0;44.801;0;127.1;29:12.932;16:32;0:46.815;0:33.810;0:44.801;;David FUMANELLI;;;;OREGON TEAM;;
8;0;15;4:21.721;0;B;46.996;0;33.899;0;3:00.826;0;60.9;33:34.653;16:36;0:46.996;0:33.899;3:00.826;;David FUMANELLI;0:02:22.337;;;OREGON TEAM;;
8;1;16;2:07.812;0;;51.115;0;32.701;0;43.996;0;124.7;35:42.465;16:38;0:51.115;0:32.701;0:43.996;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;17;2:04.207;0;;46.111;0;33.165;0;44.931;0;128.3;37:46.672;16:40;0:46.111;0:33.165;0:44.931;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;18;2:09.204;0;;52.424;0;33.355;0;43.425;0;123.4;39:55.876;16:42;0:52.424;0:33.355;0:43.425;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;19;2:02.068;0;;46.655;0;32.280;0;43.133;0;130.6;41:57.944;16:44;0:46.655;0:32.280;0:43.133;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;20;2:38.106;0;;45.817;0;58.181;0;54.108;0;100.8;44:36.050;16:47;0:45.817;0:58.181;0:54.108;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;21;2:23.382;0;;55.888;0;38.766;0;48.728;0;111.2;46:59.432;16:49;0:55.888;0:38.766;0:48.728;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;22;1:56.093;0;;44.668;0;30.063;0;41.362;0;137.3;48:55.525;16:51;0:44.668;0:30.063;0:41.362;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;23;1:52.904;0;;42.042;0;30.713;0;40.149;0;141.2;50:48.429;16:53;0:42.042;0:30.713;0:40.149;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;24;1:51.102;0;;41.576;0;29.198;2;40.328;0;143.5;52:39.531;16:55;0:41.576;0:29.198;0:40.328;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;25;1:50.659;0;;41.528;0;29.409;0;39.722;2;144.1;54:30.190;16:57;0:41.528;0:29.409;0:39.722;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;26;1:51.259;0;;41.782;0;29.663;0;39.814;0;143.3;56:21.449;16:59;0:41.782;0:29.663;0:39.814;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;27;1:50.646;2;;41.205;2;29.290;0;40.151;0;144.1;58:12.095;17:01;0:41.205;0:29.290;0:40.151;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;28;1:54.067;0;;42.790;0;30.194;0;41.083;0;139.7;1:00:06.162;17:02;0:42.790;0:30.194;0:41.083;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;29;1:58.810;0;;43.506;0;32.693;0;42.611;0;134.2;1:02:04.972;17:04;0:43.506;0:32.693;0:42.611;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;30;2:05.598;0;;46.017;0;33.886;0;45.695;0;126.9;1:04:10.570;17:07;0:46.017;0:33.886;0:45.695;;Dario CAPITANIO;;;;OREGON TEAM;;
8;1;31;2:12.591;0;;49.649;0;35.628;0;47.314;0;120.2;1:06:23.161;17:09;0:49.649;0:35.628;0:47.314;;Dario CAPITANIO;;;;OREGON TEAM;;
9;0;1;2:13.056;0;;54.323;0;34.232;0;44.501;0;119.8;2:13.056;16:05;0:54.323;0:34.232;0:44.501;;Christian KLIEN;;;;ZELE RACING;;
9;0;2;2:06.106;0;;47.828;0;33.658;0;44.620;0;126.4;4:19.162;16:07;0:47.828;0:33.658;0:44.620;;Christian KLIEN;;;;ZELE RACING;;
9;0;3;2:05.155;0;;47.333;0;33.644;0;44.178;0;127.4;6:24.317;16:09;0:47.333;0:33.644;0:44.178;;Christian KLIEN;;;;ZELE RACING;;
9;0;4;2:05.607;0;;47.146;0;33.887;0;44.574;0;126.9;8:29.924;16:11;0:47.146;0:33.887;0:44.574;;Christian KLIEN;;;;ZELE RACING;;
9;0;5;2:06.346;0;;47.714;0;33.769;0;44.863;0;126.2;10:36.270;16:13;0:47.714;0:33.769;0:44.863;;Christian KLIEN;;;;ZELE RACING;;
9;0;6;2:04.583;0;;47.162;0;33.320;0;44.101;0;128.0;12:40.853;16:15;0:47.162;0:33.320;0:44.101;;Christian KLIEN;;;;ZELE RACING;;
9;0;7;2:03.816;0;;46.372;0;33.567;0;43.877;0;128.7;14:44.669;16:17;0:46.372;0:33.567;0:43.877;;Christian KLIEN;;;;ZELE RACING;;
9;0;8;2:04.874;0;;46.758;0;33.974;0;44.142;0;127.7;16:49.543;16:19;0:46.758;0:33.974;0:44.142;;Christian KLIEN;;;;ZELE RACING;;
9;0;9;2:04.666;0;;47.082;0;33.442;0;44.142;0;127.9;18:54.209;16:21;0:47.082;0:33.442;0:44.142;;Christian KLIEN;;;;ZELE RACING;;
9;0;10;2:04.580;0;;46.783;0;33.554;0;44.243;0;128.0;20:58.789;16:23;0:46.783;0:33.554;0:44.243;;Christian KLIEN;;;;ZELE RACING;;
9;0;11;2:05.195;0;;47.681;0;33.580;0;43.934;0;127.3;23:03.984;16:25;0:47.681;0:33.580;0:43.934;;Christian KLIEN;;;;ZELE RACING;;
9;0;12;2:05.097;0;;46.695;0;33.957;0;44.445;0;127.4;25:09.081;16:28;0:46.695;0:33.957;0:44.445;;Christian KLIEN;;;;ZELE RACING;;
9;0;13;2:03.493;0;;46.557;0;33.198;1;43.738;1;129.1;27:12.574;16:30;0:46.557;0:33.198;0:43.738;;Christian KLIEN;;;;ZELE RACING;;
9;0;14;2:04.365;0;;46.499;0;33.536;0;44.330;0;128.2;29:16.939;16:32;0:46.499;0:33.536;0:44.330;;Christian KLIEN;;;;ZELE RACING;;
9;0;15;2:04.759;0;;47.223;0;33.462;0;44.074;0;127.8;31:21.698;16:34;0:47.223;0:33.462;0:44.074;;Christian KLIEN;;;;ZELE RACING;;
9;0;16;2:03.688;0;;46.347;1;33.417;0;43.924;0;128.9;33:25.386;16:36;0:46.347;0:33.417;0:43.924;;Christian KLIEN;;;;ZELE RACING;;
9;0;17;4:21.841;0;B;47.997;0;33.382;0;3:00.462;0;60.9;37:47.227;16:40;0:47.997;0:33.382;3:00.462;;Christian KLIEN;0:02:23.740;;;ZELE RACING;;
9;1;18;2:09.952;0;;53.729;0;32.759;0;43.464;0;122.7;39:57.179;16:42;0:53.729;0:32.759;0:43.464;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;19;2:01.429;0;;45.964;0;32.258;0;43.207;0;131.3;41:58.608;16:44;0:45.964;0:32.258;0:43.207;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;20;2:38.082;0;;45.466;0;58.493;0;54.123;0;100.8;44:36.690;16:47;0:45.466;0:58.493;0:54.123;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;21;2:23.322;0;;55.730;0;38.749;0;48.843;0;111.2;47:00.012;16:49;0:55.730;0:38.749;0:48.843;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;22;2:28.463;0;;45.051;0;30.981;0;1:12.431;0;107.4;49:28.475;16:52;0:45.051;0:30.981;1:12.431;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;23;1:52.515;0;;41.940;0;29.028;2;41.547;0;141.7;51:20.990;16:54;0:41.940;0:29.028;0:41.547;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;24;1:51.764;0;;41.308;0;29.451;0;41.005;0;142.6;53:12.754;16:56;0:41.308;0:29.451;0:41.005;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;25;1:50.735;0;;40.982;0;29.095;0;40.658;0;144.0;55:03.489;16:57;0:40.982;0:29.095;0:40.658;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;26;1:52.497;0;;41.146;0;30.803;0;40.548;0;141.7;56:55.986;16:59;0:41.146;0:30.803;0:40.548;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;27;1:49.951;2;;40.719;2;29.235;0;39.997;2;145.0;58:45.937;17:01;0:40.719;0:29.235;0:39.997;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;28;1:55.496;0;;42.280;0;30.512;0;42.704;0;138.0;1:00:41.433;17:03;0:42.280;0:30.512;0:42.704;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;29;2:03.074;0;;45.191;0;33.110;0;44.773;0;129.5;1:02:44.507;17:05;0:45.191;0:33.110;0:44.773;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;30;2:08.540;0;;48.050;0;34.638;0;45.852;0;124.0;1:04:53.047;17:07;0:48.050;0:34.638;0:45.852;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
9;1;31;2:12.362;0;;49.773;0;35.307;0;47.282;0;120.4;1:07:05.409;17:09;0:49.773;0:35.307;0:47.282;;Christof VON GRÜNIGEN;;;;ZELE RACING;;
