﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;0;16;1:32.066;0;;34.817;0;24.279;0;32.970;0;173.1;46:06.251;16:16;0:34.817;0:24.279;0:32.970;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;17;1:55.023;0;;46.176;0;32.042;0;36.805;0;138.6;48:01.274;16:18;0:46.176;0:32.042;0:36.805;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;18;1:31.683;0;;34.525;0;24.534;0;32.624;0;173.9;49:32.957;16:19;0:34.525;0:24.534;0:32.624;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
5;0;19;1:31.601;0;;34.445;2;24.533;0;32.623;0;174.0;51:04.558;16:21;0:34.445;0:24.533;0:32.623;;Nicholas LATIFI;;;;ARDEN MOTORSPORT;;
6;0;1;3:02.364;0;;1:58.379;0;28.574;0;35.411;0;87.4;3:02.364;15:33;1:58.379;0:28.574;0:35.411;;Egor ORUDZHEV;0:01:12.659;R;;ARDEN MOTORSPORT;;
6;0;2;1:39.326;0;;38.627;0;26.239;0;34.460;0;160.5;4:41.690;15:34;0:38.627;0:26.239;0:34.460;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;3;1:40.365;0;;36.887;0;29.220;0;34.258;0;158.8;6:22.055;15:36;0:36.887;0:29.220;0:34.258;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;4;1:33.795;0;;34.568;0;24.391;0;34.836;0;170.0;7:55.850;15:37;0:34.568;0:24.391;0:34.836;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;5;1:30.660;0;;34.361;0;24.038;0;32.261;0;175.8;9:26.510;15:39;0:34.361;0:24.038;0:32.261;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;6;1:30.518;2;;34.235;0;24.029;2;32.254;2;176.1;10:57.028;15:40;0:34.235;0:24.029;0:32.254;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;7;1:30.571;0;;34.162;2;24.141;0;32.268;0;176.0;12:27.599;15:42;0:34.162;0:24.141;0:32.268;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;8;1:40.778;0;;40.093;0;26.441;0;34.244;0;158.2;14:08.377;15:44;0:40.093;0:26.441;0:34.244;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;9;1:37.538;0;;37.231;0;26.251;0;34.056;0;163.4;15:45.915;15:45;0:37.231;0:26.251;0:34.056;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;10;1:57.857;0;B;34.598;0;25.368;0;57.891;0;135.3;17:43.772;15:47;0:34.598;0:25.368;0:57.891;;Egor ORUDZHEV;0:00:27.936;R;;ARDEN MOTORSPORT;;
6;0;11;14:03.182;0;B;56.819;0;29.794;0;12:36.569;0;18.9;31:46.954;16:01;0:56.819;0:29.794;12:36.569;;Egor ORUDZHEV;0:12:03.332;R;;ARDEN MOTORSPORT;;
6;0;12;1:42.794;0;;43.093;0;26.118;0;33.583;0;155.1;33:29.748;16:03;0:43.093;0:26.118;0:33.583;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;13;1:32.491;0;;35.003;0;24.814;0;32.674;0;172.3;35:02.239;16:05;0:35.003;0:24.814;0:32.674;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;14;1:32.288;0;;34.753;0;24.641;0;32.894;0;172.7;36:34.527;16:06;0:34.753;0:24.641;0:32.894;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;15;1:36.210;0;;37.638;0;25.274;0;33.298;0;165.7;38:10.737;16:08;0:37.638;0:25.274;0:33.298;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;16;1:32.290;0;;35.035;0;24.629;0;32.626;0;172.7;39:43.027;16:09;0:35.035;0:24.629;0:32.626;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;17;1:32.541;0;;35.149;0;24.748;0;32.644;0;172.3;41:15.568;16:11;0:35.149;0:24.748;0:32.644;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;18;1:32.405;0;;35.032;0;24.832;0;32.541;0;172.5;42:47.973;16:12;0:35.032;0:24.832;0:32.541;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;19;1:32.546;0;;35.136;0;24.841;0;32.569;0;172.2;44:20.519;16:14;0:35.136;0:24.841;0:32.569;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;20;1:32.245;0;;34.912;0;24.743;0;32.590;0;172.8;45:52.764;16:15;0:34.912;0:24.743;0:32.590;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;21;1:32.312;0;;34.997;0;24.755;0;32.560;0;172.7;47:25.076;16:17;0:34.997;0:24.755;0:32.560;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;22;1:32.790;0;;34.848;0;24.794;0;33.148;0;171.8;48:57.866;16:18;0:34.848;0:24.794;0:33.148;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
6;0;23;1:32.760;0;;35.115;0;24.809;0;32.836;0;171.8;50:30.626;16:20;0:35.115;0:24.809;0:32.836;;Egor ORUDZHEV;;R;;ARDEN MOTORSPORT;;
9;0;1;4:52.050;0;;3:47.180;0;29.765;0;35.105;0;54.6;4:52.050;15:34;3:47.180;0:29.765;0:35.105;;Matthieu VAXIVIERE;0:03:02.131;;;LOTUS;;
9;0;2;1:37.540;0;;36.407;0;26.780;0;34.353;0;163.4;6:29.590;15:36;0:36.407;0:26.780;0:34.353;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;3;1:31.238;0;;34.392;0;24.302;0;32.544;0;174.7;8:00.828;15:38;0:34.392;0:24.302;0:32.544;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;4;1:30.722;0;;34.303;0;24.099;0;32.320;0;175.7;9:31.550;15:39;0:34.303;0:24.099;0:32.320;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;5;1:30.620;0;;34.189;0;24.123;0;32.308;0;175.9;11:02.170;15:41;0:34.189;0:24.123;0:32.308;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;6;12:55.714;0;B;34.469;0;24.367;0;11:56.878;0;20.5;23:57.884;15:53;0:34.469;0:24.367;11:56.878;;Matthieu VAXIVIERE;0:11:28.749;;;LOTUS;;
9;0;7;1:52.138;0;;45.370;0;28.690;0;38.078;0;142.2;25:50.022;15:55;0:45.370;0:28.690;0:38.078;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;8;6:02.329;0;B;37.828;0;27.401;0;4:57.100;0;44.0;31:52.351;16:01;0:37.828;0:27.401;4:57.100;;Matthieu VAXIVIERE;0:04:20.911;;;LOTUS;;
9;0;9;1:43.572;0;;42.964;0;27.123;0;33.485;0;153.9;33:35.923;16:03;0:42.964;0:27.123;0:33.485;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;10;1:29.659;0;;33.861;0;23.799;0;31.999;0;177.8;35:05.582;16:05;0:33.861;0:23.799;0:31.999;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;11;1:29.852;0;;33.920;0;23.880;0;32.052;0;177.4;36:35.434;16:06;0:33.920;0:23.880;0:32.052;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;12;6:23.543;0;B;35.079;0;26.232;0;5:22.232;0;41.6;42:58.977;16:12;0:35.079;0:26.232;5:22.232;;Matthieu VAXIVIERE;0:04:53.432;;;LOTUS;;
9;0;13;1:56.303;0;;50.528;0;29.954;0;35.821;0;137.1;44:55.280;16:14;0:50.528;0:29.954;0:35.821;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;14;1:39.756;0;;36.569;0;26.709;0;36.478;0;159.8;46:35.036;16:16;0:36.569;0:26.709;0:36.478;;Matthieu VAXIVIERE;;;;LOTUS;;
9;0;15;1:28.893;3;;33.720;3;23.652;3;31.521;3;179.3;48:03.929;16:18;0:33.720;0:23.652;0:31.521;;Matthieu VAXIVIERE;;;;LOTUS;;
