﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
59;0;12;1:59.283;2;;45.362;2;32.249;0;41.672;0;133.6;36:50.476;13:46;0:45.362;0:32.249;0:41.672;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;13;1:59.351;0;;45.413;0;32.244;0;41.694;0;133.6;38:49.827;13:48;0:45.413;0:32.244;0:41.694;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
59;0;14;2:00.209;0;;45.766;0;32.474;0;41.969;0;132.6;40:50.036;13:50;0:45.766;0:32.474;0:41.969;;Julien FALCHERO;;R;;GSK GRAND PRIX;;
6;0;1;2:43.900;0;;1:08.486;0;41.574;0;53.840;0;97.3;2:43.900;13:12;1:08.486;0:41.574;0:53.840;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;2;2:32.891;0;;57.440;0;41.417;0;54.034;0;104.3;5:16.791;13:15;0:57.440;0:41.417;0:54.034;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;3;2:31.920;0;;57.051;0;41.400;0;53.469;0;104.9;7:48.711;13:17;0:57.051;0:41.400;0:53.469;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;4;2:53.852;0;;1:18.282;0;42.103;0;53.467;0;91.7;10:42.563;13:20;1:18.282;0:42.103;0:53.467;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;5;11:28.829;0;B;1:24.964;0;52.298;0;9:11.567;0;23.1;22:11.391;13:32;1:24.964;0:52.298;9:11.567;;Ben BARNICOAT;0:08:12.547;;;FORTEC MOTORSPORTS;;
6;0;6;2:28.011;0;;54.851;0;41.049;0;52.111;0;107.7;24:39.402;13:34;0:54.851;0:41.049;0:52.111;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;7;1:57.543;0;;45.039;0;31.287;2;41.217;0;135.6;26:36.945;13:36;0:45.039;0:31.287;0:41.217;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;8;1:57.155;0;;44.512;0;31.301;0;41.342;0;136.1;28:34.100;13:38;0:44.512;0:31.301;0:41.342;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;9;1:57.099;0;;44.330;0;31.467;0;41.302;0;136.1;30:31.199;13:40;0:44.330;0:31.467;0:41.302;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;10;1:57.338;0;;44.703;0;31.488;0;41.147;2;135.9;32:28.537;13:42;0:44.703;0:31.488;0:41.147;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;11;1:57.078;0;;44.331;0;31.466;0;41.281;0;136.2;34:25.615;13:44;0:44.331;0:31.466;0:41.281;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;12;1:56.759;2;;44.070;2;31.500;0;41.189;0;136.5;36:22.374;13:46;0:44.070;0:31.500;0:41.189;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
6;0;13;1:56.792;0;;44.148;0;31.344;0;41.300;0;136.5;38:19.166;13:48;0:44.148;0:31.344;0:41.300;;Ben BARNICOAT;;;;FORTEC MOTORSPORTS;;
8;0;1;2:58.274;0;;1:24.937;0;39.476;0;53.861;0;89.4;2:58.274;13:12;1:24.937;0:39.476;0:53.861;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;2;2:33.397;0;;58.048;0;39.066;0;56.283;0;103.9;5:31.671;13:15;0:58.048;0:39.066;0:56.283;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;3;2:31.146;0;;1:00.622;0;35.793;0;54.731;0;105.5;8:02.817;13:18;1:00.622;0:35.793;0:54.731;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;4;2:52.035;0;;1:23.013;0;37.371;0;51.651;0;92.7;10:54.852;13:20;1:23.013;0:37.371;0:51.651;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;5;11:37.982;0;B;1:29.900;0;48.219;0;9:19.863;0;22.8;22:32.833;13:32;1:29.900;0:48.219;9:19.863;;Valentin HASSE-CLOT;0:08:03.588;R;;FORTEC MOTORSPORTS;;
8;0;6;2:13.553;0;;52.411;0;33.735;0;47.407;0;119.4;24:46.386;13:34;0:52.411;0:33.735;0:47.407;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;7;2:00.135;0;;45.936;0;31.968;2;42.231;0;132.7;26:46.521;13:36;0:45.936;0:31.968;0:42.231;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
8;0;8;1:59.562;2;;45.404;2;32.110;0;42.048;2;133.3;28:46.083;13:38;0:45.404;0:32.110;0:42.048;;Valentin HASSE-CLOT;;R;;FORTEC MOTORSPORTS;;
9;0;1;2:47.930;0;;1:12.429;0;41.044;0;54.457;0;94.9;2:47.930;13:12;1:12.429;0:41.044;0:54.457;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;2;2:32.741;0;;56.965;0;41.188;0;54.588;0;104.4;5:20.671;13:15;0:56.965;0:41.188;0:54.588;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;3;2:33.419;0;;57.916;0;39.780;0;55.723;0;103.9;7:54.090;13:17;0:57.916;0:39.780;0:55.723;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;4;2:52.555;0;;1:18.400;0;39.900;0;54.255;0;92.4;10:46.645;13:20;1:18.400;0:39.900;0:54.255;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;5;11:30.799;0;B;1:26.113;0;50.478;0;9:14.208;0;23.1;22:17.443;13:32;1:26.113;0:50.478;9:14.208;;Ukyo SASAHARA;0:08:10.068;;;ART JUNIOR TEAM;;
9;0;6;2:23.507;0;;53.519;0;39.717;0;50.271;0;111.1;24:40.950;13:34;0:53.519;0:39.717;0:50.271;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;7;1:58.603;0;;45.101;0;31.834;0;41.668;2;134.4;26:39.553;13:36;0:45.101;0:31.834;0:41.668;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;8;1:58.231;2;;44.720;2;31.727;0;41.784;0;134.8;28:37.784;13:38;0:44.720;0:31.727;0:41.784;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;9;1:59.324;0;;44.960;0;31.714;2;42.650;0;133.6;30:37.108;13:40;0:44.960;0:31.714;0:42.650;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;10;2:00.561;0;;45.542;0;33.067;0;41.952;0;132.2;32:37.669;13:42;0:45.542;0:33.067;0:41.952;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;11;1:59.585;0;;45.308;0;32.312;0;41.965;0;133.3;34:37.254;13:44;0:45.308;0:32.312;0:41.965;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;12;1:59.055;0;;45.095;0;31.853;0;42.107;0;133.9;36:36.309;13:46;0:45.095;0:31.853;0:42.107;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;13;1:59.642;0;;45.486;0;32.185;0;41.971;0;133.2;38:35.951;13:48;0:45.486;0:32.185;0:41.971;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
9;0;14;2:00.708;0;;45.368;0;32.033;0;43.307;0;132.1;40:36.659;13:50;0:45.368;0:32.033;0:43.307;;Ukyo SASAHARA;;;;ART JUNIOR TEAM;;
